Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032668,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032669,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032670,4038,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032671,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032672,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032673,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032674,2019,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032675,928.66,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032676,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032677,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032678,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032679,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032680,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032681,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032683,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032684,507.35,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032685,532.5,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032686,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032687,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032688,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032689,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032690,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032691,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032692,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032693,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032694,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032695,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032696,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032697,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032698,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032699,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032700,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032701,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032702,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032703,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032704,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032705,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032706,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032707,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032708,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032709,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032710,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032711,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032712,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032713,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032714,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032715,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032716,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032717,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032718,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032719,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032720,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032721,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032722,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032723,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032724,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032725,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032726,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032727,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032728,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032729,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032730,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032731,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032732,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032733,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032734,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032735,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032736,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032737,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032738,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032739,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032740,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032741,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032742,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032743,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032744,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032745,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032746,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032747,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032748,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032749,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032750,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032751,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032752,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032754,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032755,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032756,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032757,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032758,1990.04,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032759,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032760,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032761,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032762,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032763,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032764,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032765,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032766,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032767,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032768,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032769,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032770,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032771,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032772,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032773,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032774,532.5,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032775,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032776,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032777,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032778,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032779,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032780,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032781,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032782,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032783,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032784,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032785,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032786,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032787,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032788,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032789,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032790,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032791,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032792,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032793,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032794,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032795,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032796,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032797,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032798,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032799,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032800,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032801,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032802,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032803,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032804,864.9,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032805,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032806,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032807,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032808,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032809,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032810,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032811,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032812,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032813,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032814,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032815,2541.11,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032816,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032817,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032818,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032819,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032820,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032821,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032822,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032823,1659.82,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032824,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032825,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032826,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032827,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032828,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032829,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032830,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032831,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032832,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032833,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032834,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032835,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032836,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032837,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032838,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032839,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032840,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032841,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032842,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032843,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032844,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032845,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032846,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032847,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032848,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032849,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032850,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032851,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032852,2095.02,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032853,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032854,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032855,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032856,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032857,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032858,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032859,2612,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032868,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032870,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032872,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032874,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032880,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032885,1138,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032889,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032891,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032892,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032893,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032894,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032895,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032901,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032902,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032903,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032904,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032906,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032908,1374,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032911,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032912,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032913,914,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032914,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032916,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032917,914,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032918,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032920,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032927,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032928,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032930,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032931,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032933,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032934,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032935,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032936,914,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032939,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032941,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032943,1362,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032945,906,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032946,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032951,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032952,682,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032953,682,
DFID,CSC,27/04/2018,Scholar Engagement,Programme Costs,Safestay Limited,PIN033055,828,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN033056,12792,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN033057,14460,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN033058,15032,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN033059,12672,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN033060,8528,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,University of Bedfordshire,PIN033066,575,
DFID,CSC,27/04/2018,Scholar Travel,Award Costs,University of Bedfordshire,PIN033066,809,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,University of Bedfordshire,PIN033066,400,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,University of Bedfordshire,PIN033066,450,
DFID,CSC,27/04/2018,Visa Costs,Award Costs,The University of Birmingham,PIN033067,71,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,The University of Birmingham,PIN033067,414,
DFID,CSC,27/04/2018,Scholar Travel,Award Costs,The University of Birmingham,PIN033067,871,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,The University of Birmingham,PIN033067,225,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,The University of Birmingham,PIN033067,200,
DFID,CSC,27/04/2018,Scholar Allowances,Award Costs,The University of Birmingham,PIN033067,250,
DFID,CSC,27/04/2018,Scholar Travel,Award Costs,The University of Birmingham,PIN033067,636.83,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Goldsmiths College,PIN033069,13824,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Queen Mary University of London,PIN033070,11024,
DFID,CSC,27/04/2018,Tuition Fee,Award Costs,Queen Mary University of London,PIN033071,31600,Tuition fee for 1 scholar
DFID,CSC,23/04/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN033149,13.68,
BEIS,CSC,23/04/2018,Scholar Allowances,Award Costs,Scholar,PIN033149,1000,
BEIS,CSC,23/04/2018,Visa Costs,Award Costs,Scholar,PIN033149,184,
BEIS,CSC,23/04/2018,Visa Costs,Award Costs,Scholar,PIN033149,184,
DFID,CSC,30/04/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN033151,5.69,
BEIS,CSC,30/04/2018,Scholar Allowances,Award Costs,Scholar,PIN033151,569,
DFID,CSC,03/04/2018,Commission Meetings,Admin Costs,Commission Chair,PPI033152,2625,
BEIS,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PRF000057,-1789.36,
BEIS,CSC,24/04/2018,Scholar Stipend,Award Costs,Scholar,NOM000734,-1464.64,
DFID,CSC,30/04/2018,Postage & Courier,Programme Costs,DHL,NOM000735,1041.57,
DFID,CSC,30/04/2018,Postage & Courier,Programme Costs,DHL,NOM000735,194.64,
DFID,CSC,30/04/2018,Postage & Courier,Award Costs,DHL,NOM000735,31.61,
DFID,CSC,30/04/2018,Postage & Courier,Admin Costs,DHL,NOM000735,13.65,
DFID,CSC,05/04/2018,Software Support / Licences,Admin Costs,NatWest CC,NOM000740,2082.81,
