Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,27/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028493,1043,
DFID,CSC,27/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028494,521.5,
DFID,CSC,27/07/2017,Scholar Engagement,Programme Costs,Scholar,PIN028495,600,
DFID,CSC,28/07/2017,Scholar Advances,Award Costs,Scholar,PIN028497,700,
DFID,CSC,28/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028505,600,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028513,1008.49,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028515,1043,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028518,2737.07,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028520,966.47,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028522,2702.8,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028527,1043,
DFID,CSC,28/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028527,1043,
DFID,CSC,28/07/2017,Award Support Grant,Award Costs,University of Newcastle upon Tyne,PIN028531,719.5,
DFID,CSC,28/07/2017,Scholar Travel,Award Costs,University of Bristol,PIN028532,2058.15,
DFID,CSC,28/07/2017,Scholar Travel,Award Costs,University of Bristol,PIN028533,2290.16,
DFID,CSC,28/07/2017,Award Support Grant,Award Costs,University College London,PIN028535,5000,
DFID,CSC,28/07/2017,Tuition Fee,Award Costs,University College London,PIN028536,47094.1,Tuition fees for 8 scholars
DFID,CSC,28/07/2017,Award Support Grant,Award Costs,Liverpool School of Tropical Medicine,PIN028537,2330,
DFID,CSC,28/07/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN028541,846,
DFID,CSC,28/07/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN028541,4230,
DFID,CSC,28/07/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN028542,28350,15000 copies of Common Knowledge issue 4
DFID,CSC,19/07/2017,Scholar Stipend,Award Costs,Scholar,NOM000616,-882.43,
DFID,CSC,04/07/2017,Scholar Stipend,Award Costs,Scholar,NOM000617,-844.4,
DFID,CSC,04/07/2017,Scholar Stipend,Award Costs,Scholar,NOM000618,-2565.73,
DFID,CSC,28/07/2017,Alumni Engagement,Programme Costs,Amex,NOM000623,522.51,
DFID,CSC,05/07/2017,Alumni Engagement,Programme Costs,NatWest CC,NOM000624,23.99,
DFID,CSC,05/07/2017,Commission Meetings,Admin Costs,NatWest CC,NOM000624,87.9,
DFID,CSC,05/07/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000624,56.61,
DFID,CSC,05/07/2017,Secretariat Travel,Programme Costs,NatWest CC,NOM000624,212.85,
DFID,CSC,05/07/2017,Secretariat Service Provision,Admin Costs,NatWest CC,NOM000624,958.93,
DFID,CSC,05/07/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000624,224.5,
DFID,CSC,31/07/2017,Postage & Courier,Admin Costs,DHL,NOM000625,728.59,
DFID,CSC,31/07/2017,Postage & Courier,Programme Costs,DHL,NOM000625,32.76,
DFID,CSC,28/07/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028548,517,
DFID,CSC,24/07/2017,Scholar Stipend,Award Costs,Scholar,NOM000627,-1386.67,
DFE,CSC,21/07/2017,Scholar Stipend,Award Costs,LSHTM,NOM000628,-5640,
DFID,CSC,31/07/2017,Tuition Fee,Award Costs,University of Surrey,NOM000629,-926,
