﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,26/07/2021,Scholar Advances,Award Costs,Scholar,PIN054217,2671.98,
FCDO,CSC,26/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054218,1607.4,
FCDO,CSC,26/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054219,593.05,
FCDO,CSC,26/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054220,958.6,
FCDO,CSC,26/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054221,433,
FCDO,CSC,26/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054221,3348,
FCDO,CSC,26/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054222,275,
FCDO,CSC,26/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054222,1214.39,
FCDO,CSC,27/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054225,1591.59,
FCDO,CSC,27/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054225,433,
FCDO,CSC,27/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054225,1570.73,
FCDO,CSC,27/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054225,433,
FCDO,CSC,27/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054225,40.29,
FCDO,CSC,30/07/2021,Tuition Fee,Award Costs,The Open University,PIN054227,28350,
FCDO,CSC,29/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054243,433,
FCDO,CSC,29/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054243,1450.62,
FCDO,CSC,29/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054243,18.84,
FCDO,CSC,01/07/2021,Commission Meetings,Admin Costs,Commission Chair,PPI054260,3000,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PRF000222,-1269.72,
FCDO,CSC,27/07/2021,Scholar Stipend,Award Costs,Scholar,PRF000226,-1607.4,
DFE,CSC,16/07/2021,Tuition Fee,Award Costs,New College Oxford,PRF000223,-12000,
