﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,845.28
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,841.91
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,820.25
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,793.17
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,792.18
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,785.37
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,767.59
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,760.99
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,622.12
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,552.73
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,548.21
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,Scholar,PIN062650,14280
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Dundee,PIN062635,625
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Dundee,PIN062636,2025
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Dundee,PIN062634,4050
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Dundee,PIN062633,4050
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,Bangor University,PIN062667,56250
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,Bangor University,PIN062666,2990
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of Liverpool,PIN062645,5000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Liverpool,PIN062644,18000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,Queen Mary University of London,PIN062662,18000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,Bangor University,PCR000270,-1000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062640,1915
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of East Anglia,PIN062668,16400
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of Liverpool,PIN062646,5000
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of Liverpool,PIN062647,5000
FCDO,CSC,20/03/2023,Alumni Engagement,Programme Costs,Scholar,NOM001230,11988
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063312,2035
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063311,1122.5
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063310,1642.5
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063309,2037.5
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063308,1500
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063306,1940
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063305,1450
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063301,588.81
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063297,527.8
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063294,588.7
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063293,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063292,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063291,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063290,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063289,1042.72
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063288,2128
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063287,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063286,759.24
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063285,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063284,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063283,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063282,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063281,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063280,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063279,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063278,1382.44
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063277,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063276,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063275,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063274,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063273,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063272,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063271,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063270,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063269,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063267,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063266,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063265,776
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063264,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063263,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063262,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063261,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063260,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063259,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063258,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063257,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063256,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063255,776
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063254,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063253,776
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063252,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063251,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063250,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063249,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063248,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063247,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063246,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063243,715.54
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063242,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063241,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063240,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063239,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063238,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063237,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063236,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063235,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063234,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063233,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063232,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063231,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063230,1230.06
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063229,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063228,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063226,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063225,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063224,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063223,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063222,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063221,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063220,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063219,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063217,532
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063216,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063215,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063214,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063213,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063212,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063211,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063210,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063209,1556.12
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063208,4224
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063207,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063206,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063205,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063204,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063203,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063202,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063201,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063200,1980
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063199,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063198,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063197,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063196,2063.24
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063195,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063194,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063193,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063192,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063191,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063190,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063189,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063188,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063187,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063186,1420
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063185,1158
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063184,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063183,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063182,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063181,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063180,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063179,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063178,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063177,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063176,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063175,1158
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063174,1158
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063173,1540
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063172,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063171,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063170,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063169,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063168,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063167,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063166,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063165,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063164,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063163,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063162,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063161,1980
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063160,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063159,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063158,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063157,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063156,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063155,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063154,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063153,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063152,1230.06
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063151,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063150,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063149,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063148,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063147,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063146,1980
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063145,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063144,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063143,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063142,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063141,1584
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063140,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063138,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063137,1058
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063136,1056
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063135,2373
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063134,1191
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063133,1587
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063132,798
FCDO,CSC,24/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063131,1587
FCDO,CSC,24/03/2023,Advances Repayments,Award Costs,Scholar,PIN063126,-700
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063124,597.68
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063123,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063122,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063121,697.3
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063119,747.1
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063118,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063116,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063115,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063114,812.16
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063113,2472
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063112,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063110,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063109,1560.86
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063108,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063106,3399
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063105,3399
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063104,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063103,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063102,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063101,3717.44
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063100,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063099,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063098,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063097,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063096,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063095,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063094,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063093,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063092,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063091,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063090,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063089,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063088,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063087,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063086,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063085,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063084,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063083,2472
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063082,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063081,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063080,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063079,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063078,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063077,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063076,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063075,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063074,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063073,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063072,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063071,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063070,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063069,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063068,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063067,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063066,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063065,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063064,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063063,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063062,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063061,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063060,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063059,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063058,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063057,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063056,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063055,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063054,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063053,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063052,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063051,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063050,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063049,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063048,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063047,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063046,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063045,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063044,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063043,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063042,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063041,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063040,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063039,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063038,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063037,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063036,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063035,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063034,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063033,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063032,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063031,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063030,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063029,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063028,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063027,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063026,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063025,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063024,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063023,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063022,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063021,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063020,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063019,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063018,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063017,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063016,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063015,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063014,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063013,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063012,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063011,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063010,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063009,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063008,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063007,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063006,3708
