﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064143,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064144,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064145,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064146,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064147,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064148,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064149,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064150,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064151,2274
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064152,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064153,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064154,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064155,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064156,2878.08
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064157,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064158,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064159,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064160,758
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064161,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064162,1516
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064163,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064164,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064165,2756.27
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064166,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064167,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064168,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064169,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064170,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064171,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064172,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064173,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064174,2274
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064175,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064176,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064177,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064178,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064179,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064180,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064181,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064182,3527.8
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064183,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064184,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064185,3081.12
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064186,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064187,3779.15
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064188,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064189,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064190,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064191,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064192,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064193,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064194,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064195,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064196,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064197,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064198,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064199,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064200,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064201,3202.94
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064202,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064203,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064204,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064205,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064206,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064207,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064208,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064209,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064210,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064211,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064212,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064213,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064214,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064215,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064216,771.55
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064217,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064218,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064219,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064220,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064221,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064222,2263.1
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064223,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064224,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064225,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064226,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064227,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064228,1516
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064229,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064230,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064231,3081.81
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064232,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064233,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064234,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064235,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064236,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064237,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064238,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064239,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064240,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064241,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064242,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064243,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064244,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064245,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064246,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064247,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064248,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064249,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064250,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064251,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064252,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064253,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064254,1464
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064255,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064256,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064257,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064258,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064259,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064260,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064261,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064262,2796.86
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064263,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064264,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064265,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064266,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064267,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064268,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064269,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064270,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064271,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064272,3568.41
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064273,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064274,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064275,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064276,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064277,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064278,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064279,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064280,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064281,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064282,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064283,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064284,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064285,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064286,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064287,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064288,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064289,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064290,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064291,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064292,3284.16
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064293,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064294,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064295,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064296,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064297,1642.08
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064298,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064299,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064300,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064301,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064302,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064303,3708
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064304,933.98
FCDO,CSC,28/06/2023,Advances Repayments,Award Costs,Scholar,PIN064305,-900
FCDO,CSC,28/06/2023,Advances Repayments,Award Costs,Scholar,PIN064307,-700
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064308,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064309,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064310,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064311,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064312,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064313,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064314,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064315,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064316,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064317,532
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064318,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064319,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064320,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064321,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064322,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064323,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064324,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064325,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064326,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064327,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064328,1980
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064329,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064330,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064331,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064332,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064333,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064334,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064335,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064336,1582
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064338,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064339,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064340,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064341,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064342,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064343,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064344,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064345,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064346,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064347,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064348,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064349,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064350,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064351,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064352,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064353,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064354,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064355,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064356,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064357,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064358,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064359,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064360,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064361,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064363,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064364,532
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064365,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064366,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064367,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064368,1058
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064369,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064370,1980
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064371,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064372,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064373,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064374,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064375,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064376,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064377,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064378,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064380,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064381,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064382,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064383,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064384,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064385,1980
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064386,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064387,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064388,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064389,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064390,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064391,1191
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064393,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064394,1587
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064395,1584
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064396,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064397,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064398,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064399,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064400,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064401,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064402,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064403,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064404,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064405,532
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064406,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064407,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064408,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064409,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064410,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064411,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064412,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064413,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064414,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064415,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064416,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064417,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064418,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064420,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064421,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064422,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064423,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064424,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064425,671.82
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064426,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064427,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064428,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064429,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064430,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064431,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064432,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064433,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064434,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064435,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064436,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064438,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064439,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064441,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064442,532
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064444,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064445,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064446,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064447,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064448,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064449,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064450,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064451,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064452,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064453,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064454,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064458,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064459,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064460,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064461,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064462,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064463,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064464,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064465,798
