﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,New College Oxford,PIN062356,15165
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062352,7860
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062351,7860
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062347,18000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Manchester,PIN062358,2500
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,University of Manchester,PIN062357,15000
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1317.22
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1276.61
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1560.88
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1560.88
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1479.66
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1601.49
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1520.27
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1642.1
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1177.69
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1601.49
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1642.1
FCDO,CSC,23/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062504,1682.71
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062433,2472
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062432,2113.68
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062431,1122.5
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062430,1520
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062428,1195.39
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,1061.1
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062505,5634
FCDO,CSC,24/02/2023,Engagement,Programme Costs,Coby Phillips,PIN062426,1147.02
FCDO,CSC,24/02/2023,Engagement,Programme Costs,Coby Phillips,PIN062425,582.38
FCDO,CSC,24/02/2023,Engagement,Programme Costs,Coby Phillips,PIN062424,983.16
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062385,959.09
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062385,645.49
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062384,1412.51
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062382,885.21
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062382,593.11
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062381,885.21
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062381,593.11
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062412,545
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062393,600
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062391,600
FCDO,CSC,24/02/2023,Scholar Engagement,Programme Costs,Scholar,PIN062423,1100
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,Brunel University,PIN062398,15884
FCDO,CSC,24/02/2023,Scholar Travel,Award Costs,University of Southampton,PIN062392,505
FCDO,CSC,24/02/2023,Award Support Costs,Award Costs,University of Surrey,PIN062387,2000
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Surrey,PIN062387,18000
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Hull,PIN062390,14200
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Hull,PIN062389,14200
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Hull,PIN062388,14000
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN062397,3584
FCDO,CSC,24/02/2023,Award Support Costs,Award Costs,University of Reading,PIN062419,1000
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062419,13512
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062418,13512
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062417,16252
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN062395,3696
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Ulster,PIN062401,5119.8
FCDO,CSC,24/02/2023,Disability Support,Programme Costs,Shaw Trust Ltd,PIN062386,534
FCDO,CSC,24/02/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN062396,3360
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN062416,14895
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN062416,14895
FCDO,CSC,24/02/2023,Award Support Costs,Award Costs,University of Reading,PIN062420,1200
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062411,22500
FCDO,CSC,24/02/2023,Award Support Costs,Award Costs,University of Reading,PIN062410,800
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062409,15200
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062408,14920
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062407,14920
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062406,17080
FCDO,CSC,24/02/2023,Award Support Costs,Award Costs,University of Reading,PIN062405,3000
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062404,10392
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,University of Reading,PIN062403,10392
FCDO,CSC,24/02/2023,Award Support Costs,Award Costs,University of Reading,PIN062402,5000
FCDO,CSC,24/02/2023,Tuition Fee,Award Costs,Aston University,PIN062413,21250
FCDO,CSC,10/02/2023,Scholar Engagement,Programme Costs,Amex,NOM001221,549.59
FCDO,CSC,10/02/2023,Secretariat Service Provision,Programme Costs,Amex,NOM001223,640.66
FCDO,CSC,10/02/2023,Alumni Engagement,Programme Costs,Amex,NOM001220,1036.36
FCDO,CSC,10/02/2023,Alumni Engagement,Programme Costs,Amex,NOM001222,1061.52
FCDO,CSC,10/02/2023,Alumni Engagement,Programme Costs,Amex,NOM001219,1283.17
FCDO,CSC,27/02/2023,Alumni Engagement,Programme Costs,Scholar,NOM001225,902.02
FCDO,CSC,27/02/2023,Alumni Engagement,Programme Costs,Scholar,NOM001224,904.22
FCDO,CSC,28/02/2023,Postage & Courier,Programme Costs,DHL International (UK) Limited,PIN062688,1147.86
FCDO,CSC,28/02/2023,Secretariat Service Provision,Programme Costs,Scholar,PPY038593,-1290.36
