Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034667,1065,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034668,559.84,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034670,1065,
DFID,CSC,18/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035301,333.5,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3750.54,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3750.54,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3679.32,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3750.54,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,4295.9,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3252,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3750.54,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035301,3750.54,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,18/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035301,421,
DFID,CSC,19/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035302,416.85,
DFID,CSC,19/09/2018,Scholar Travel,Award Costs,Scholar,PIN035302,70,
DFID,CSC,19/09/2018,Scholar Travel,Award Costs,Scholar,PIN035302,106,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035302,421,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3430.05,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,4295.9,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3643.71,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3252,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3608.1,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,4383.3,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3786.15,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3501.27,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,3252,
DFID,CSC,19/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035302,4077.4,
DFID,CSC,19/09/2018,Scholar Travel,Award Costs,Scholar,PIN035302,70,
DFID,CSC,20/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035303,162.03,
DFID,CSC,20/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035303,421,
DFID,CSC,20/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035303,421,
DFID,CSC,20/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035303,421,
DFID,CSC,20/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035303,421,
DFID,CSC,20/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035303,3252,
DFID,CSC,20/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035303,3501.27,
DFID,CSC,20/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035303,3252,
DFID,CSC,20/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035303,4514.4,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN034671,15000,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,The University of Warwick,PIN034672,17416,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,The University of Warwick,PIN034673,13640,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN034674,15000,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN034675,17920,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,Liverpool Hope University,PIN034676,11400,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034677,600,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034678,600,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034682,600,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034683,600,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,University of Strathclyde,PIN034687,1552.3,
DFID,CSC,21/09/2018,Scholar Travel,Award Costs,University of Strathclyde,PIN034687,2651.92,
DFID,CSC,21/09/2018,Scholar Travel,Award Costs,University of Strathclyde,PIN034687,5036.25,
DFID,CSC,21/09/2018,Tuition Fee,Award Costs,University of Glasgow,PIN034688,13320,
BEIS,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034689,1229.43,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034690,1065,
DFID,CSC,21/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034692,1546.6,
DFID,CSC,21/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034692,7733,
DFID,CSC,21/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035304,385.99,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,3999.81,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,3252,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,3501.27,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,4295.9,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,4558.1,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,3252,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,4295.9,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,4295.9,
DFID,CSC,21/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035304,3358.83,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,21/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035304,421,
DFID,CSC,25/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035305,420.29,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035305,421,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,3252,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,3501.27,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,3252,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,4601.8,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,3252,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,4514.4,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,3679.32,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,4077.4,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,3394.44,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035305,4295.9,
DFID,CSC,25/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035306,701.14,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3572.49,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,4295.9,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3608.1,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3572.49,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,4339.6,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3252,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,4383.3,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3536.88,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3608.1,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3501.27,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3252,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3252,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3990,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3501.27,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,4077.4,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3608.1,
DFID,CSC,25/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035306,421,
DFID,CSC,25/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035306,3608.1,
DFID,CSC,26/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035307,276.74,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035307,421,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,3501.27,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,4077.4,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,3572.49,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,3252,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,3252,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,3572.49,
DFID,CSC,26/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035307,3501.27,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034693,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034694,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034695,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034696,6057,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034697,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034698,6057,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034699,2612,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034700,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034702,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034703,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034704,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034705,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034706,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034708,2335.78,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034709,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034714,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034715,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034716,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034717,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034718,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034719,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034720,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034721,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034722,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034723,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034724,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034725,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034726,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034727,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034728,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034729,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034730,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034731,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034732,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034733,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034734,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034735,3918,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034736,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034737,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034738,2009.72,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034739,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034740,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034741,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034742,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034743,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034744,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034745,2164.99,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034747,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034748,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034749,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034750,1065,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034751,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034752,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034753,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034754,1379.91,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034755,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034756,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034757,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034758,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034759,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034760,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034761,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034762,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034763,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034765,524.85,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034766,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034769,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034770,1049.69,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034771,2130,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034772,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034773,769.77,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034775,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034776,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034777,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034778,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034779,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034780,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034781,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034782,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034783,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034784,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034785,3254,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034786,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034787,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034788,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034789,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034790,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034791,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034792,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034793,6057,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034794,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034795,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034796,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034797,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034798,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034799,6057,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034800,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034801,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034803,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034805,1065,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034806,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034807,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034808,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034809,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034810,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034811,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034812,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034813,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034814,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034815,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034816,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034817,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034818,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034819,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034820,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034822,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034823,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034824,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034825,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034826,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034827,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034828,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034829,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034830,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034831,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034832,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034833,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034834,874.74,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034836,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034837,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034840,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034841,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034842,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034843,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034844,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034845,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034846,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034847,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034848,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034849,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034850,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034851,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034852,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034853,3918,
