Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036644,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036645,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036646,1995,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036647,2153.15,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036648,1995,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036649,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036650,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036651,1995,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036652,1565.12,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036653,542,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036654,1995,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036655,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036656,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036657,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036658,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036659,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036660,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036661,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036662,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036663,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036664,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036665,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036666,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036667,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036668,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036669,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036670,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036671,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036672,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036673,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036674,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036675,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036676,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036677,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036678,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036679,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036680,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036681,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036682,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036683,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036684,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036685,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036686,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036687,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036688,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036689,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036690,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036691,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036692,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036693,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036694,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036695,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036696,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036697,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036698,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036699,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036700,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036701,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036702,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036703,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036704,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036705,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036706,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036707,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036708,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036709,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036710,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036711,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036712,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036713,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036714,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036715,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036716,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036717,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036718,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036719,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036720,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036721,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036722,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036723,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036724,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036725,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036726,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036727,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036728,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036729,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036730,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036731,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036732,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036733,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036734,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036735,3216.39,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036736,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036737,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036738,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036739,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036740,1661.64,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036741,1618.58,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036742,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036743,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036744,1267.19,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036745,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036746,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036747,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036748,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036749,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036750,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036751,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036752,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036753,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036754,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036755,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036756,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036757,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036758,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036759,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036760,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036761,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036762,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036763,3260.71,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036764,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036765,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036766,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036767,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036768,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036769,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036770,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036771,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036772,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036773,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036774,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036775,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036776,2130,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036777,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036778,1226.55,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036779,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036780,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036781,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036782,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036783,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036784,2660,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036785,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036786,1732.92,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036787,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036788,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036789,2646.57,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036790,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036791,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036792,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036793,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036794,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036795,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036796,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036797,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036798,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036799,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036800,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036801,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036802,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036803,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036804,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036805,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036806,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036807,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036808,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036809,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036810,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036811,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036812,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036813,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036814,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036815,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036816,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036817,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036818,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036819,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036820,6165,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036821,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036822,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036823,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036824,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036825,6165,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036826,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036827,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036828,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036829,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036830,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036831,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036832,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036833,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036834,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036835,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036836,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036837,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036838,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036839,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036840,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036841,1493.84,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036842,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036843,3201.51,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036844,3005.7,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036845,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036846,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036847,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036848,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036849,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036850,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036851,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036852,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036853,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036854,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036855,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036856,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036857,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036858,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036859,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036860,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036861,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036862,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036863,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036864,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036865,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036866,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036867,1330,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036868,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036869,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036870,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036871,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036872,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036873,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036874,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036875,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036876,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036877,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036878,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036879,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036880,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036881,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036882,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036883,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036884,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036885,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036886,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036887,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036888,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036889,1493.84,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036890,1262.19,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036892,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036893,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036894,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036895,1386.93,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036896,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036897,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036898,1333.47,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036899,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036900,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036901,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036902,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036903,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036904,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036905,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036906,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036907,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036908,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036909,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036910,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036911,1725.49,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036912,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036913,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036914,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036915,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036916,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036917,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036918,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036919,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036920,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036921,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036922,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036923,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036924,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036925,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036926,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036927,2432.88,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036928,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036929,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036930,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036931,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036932,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036933,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036934,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036935,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036936,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036937,1440.38,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036938,1964.03,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036939,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036940,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036941,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036942,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036943,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036944,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036945,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036946,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036947,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036948,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036949,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036950,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036951,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036952,3252,
