DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043654,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043655,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043656,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043657,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043658,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043659,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043660,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043662,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043663,3834
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043666,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043667,1665
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043668,1918.88
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043669,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043671,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043672,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043673,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043674,1125
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043675,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043676,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043677,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043678,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043679,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043680,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043681,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043682,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043683,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043684,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043685,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043686,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043687,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043688,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043689,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043690,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043692,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043694,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043696,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043697,1779
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043698,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043700,2858.24
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043701,626.46
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043702,1787.1
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043703,2677.13
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043704,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043705,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043706,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043707,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043708,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043710,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043712,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043714,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043715,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043716,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043717,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043718,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043720,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043721,1362
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043722,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043723,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043725,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043727,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043728,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043729,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043730,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043731,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043732,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043733,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043734,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043735,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043736,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043737,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043738,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043740,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043741,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043742,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043743,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043744,1456.45
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043745,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043746,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043747,2866.14
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043748,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043749,2380.5
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043750,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043751,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043752,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043754,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043756,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043757,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043758,1875.83
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043762,2043
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043763,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043765,3330
DFID,CSC,18/12/2019,Scholar Allowances,Programme Costs,Scholar,PIN043766,1918.88
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043767,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043769,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043771,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043772,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043773,1918.88
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043774,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043775,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043776,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043777,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043778,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043779,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043780,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043781,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043782,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043783,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043785,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043786,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043787,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043788,1665
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043789,1428
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043790,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043791,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043792,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043793,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043794,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043795,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043796,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043797,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043798,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043799,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043800,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043802,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043804,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043805,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043806,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043807,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043808,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043809,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043810,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043811,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043812,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043814,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043815,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043816,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043817,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043818,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043819,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043820,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043821,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043822,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043823,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043824,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043825,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043826,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043827,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043829,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043830,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043831,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043832,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043833,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043834,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043835,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043836,717
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043837,2086.05
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043838,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043839,1438.21
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043840,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043841,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043842,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043843,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043844,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043845,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043846,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043847,555
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043848,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043850,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043852,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043854,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043856,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043857,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043858,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043859,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043860,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043861,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043862,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043863,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043864,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043865,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043866,717
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043867,3279.13
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043868,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043869,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043870,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043871,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043872,1428
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043873,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043874,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043876,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043877,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043879,1125
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043880,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043881,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043883,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043884,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043885,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043886,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043887,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043888,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043889,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043891,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043893,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043894,2167.45
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043897,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043899,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043902,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043904,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043906,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043908,1500
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043909,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043911,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043913,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043915,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043916,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043917,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043919,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043921,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043923,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043926,1000
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043927,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043928,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043929,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043930,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043932,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043934,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043936,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043938,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043939,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043941,2819.45
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043942,510.55
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043943,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043945,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043946,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043948,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043949,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043950,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043951,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043952,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043954,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043955,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043956,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043957,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043958,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043960,1560
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043961,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043963,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043964,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043966,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043967,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043968,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043970,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043971,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043972,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043974,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043975,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043976,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043977,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043978,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043979,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043980,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043982,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043983,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043985,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043986,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043987,1918.88
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043988,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043990,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043991,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043992,1529.38
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043993,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043994,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043995,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043997,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043999,3089.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044000,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044001,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044003,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044004,1657.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044005,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044009,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044011,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044013,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044014,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044015,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044016,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044017,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044018,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044019,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044021,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044022,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044023,1665
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044024,3558
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044025,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044027,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044028,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044029,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044030,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044031,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044033,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044034,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044036,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044037,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044038,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044039,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044040,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044041,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044042,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044043,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044044,1492.92
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044045,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044046,2436.83
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044048,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044050,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044052,1657.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044053,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044054,3330
