Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033686,2934.76,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033687,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033688,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033689,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033690,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033691,2829.79,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033692,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033693,2724.83,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033694,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033695,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033696,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033697,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033698,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033699,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033700,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033701,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033702,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033703,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033704,2794.8,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033705,3513.06,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033706,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033707,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033708,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033709,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033710,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033711,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033712,3144.7,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033713,3641.78,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033714,2724.83,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033715,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033716,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033717,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033718,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033719,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033720,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033721,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033722,2759.82,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033723,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033724,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033725,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033726,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033727,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033728,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033729,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033730,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033731,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033732,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033733,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033734,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033735,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033736,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033737,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033738,1627,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033739,2019,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033740,1627,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033741,1680.45,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033742,1680.45,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033743,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033744,3074.72,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033745,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033746,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033747,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033748,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033749,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033750,2612,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033751,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033752,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033753,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033754,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033755,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033756,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033757,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033758,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033759,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033760,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033761,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033762,2724.83,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033763,6057,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033764,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033765,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033766,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033767,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033768,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033769,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033770,4881,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033771,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033772,2612,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033773,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033774,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033775,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033776,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033777,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033778,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033779,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033780,2321.9,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033781,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033782,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033783,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033784,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033785,2654.85,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033786,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033787,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033788,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033789,3856.32,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033790,2969.75,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033791,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033792,2934.76,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033793,3856.32,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033794,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033795,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033796,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033797,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033798,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033799,4881,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033800,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033801,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033802,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033803,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033804,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033805,3918,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033806,4881,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033807,4881,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033808,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033810,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033811,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033812,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033813,1306,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033814,2390,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033815,2794.8,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033816,2514.89,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033817,3212.71,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033818,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033819,2829.79,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033820,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033821,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033822,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033823,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033824,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033825,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033826,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033827,1204.96,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033828,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033829,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033830,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033831,3074.72,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033832,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033833,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033834,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033835,3341.43,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033836,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033837,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033838,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033839,3195,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033840,6057,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033841,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033842,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033843,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033844,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033845,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033846,3254,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033847,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033848,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033849,3074.72,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033850,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033851,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033852,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033853,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033854,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033855,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033856,3641.78,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033857,3856.32,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033858,2794.8,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033859,2969.75,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033860,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033861,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033862,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033863,2969.75,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033865,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033866,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033867,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033868,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033869,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033870,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033871,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033872,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033873,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033874,3355.94,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033875,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033876,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033877,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033878,3899.22,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033879,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033880,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033881,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033882,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033883,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033884,3144.7,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033885,2969.75,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033886,2934.76,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033887,3856.32,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033888,2130,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033889,3641.78,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033890,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033891,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033892,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033893,1306,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033894,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033895,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033896,2596.58,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033897,4881,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033898,2829.79,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033899,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033900,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033901,3918,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033902,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033903,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033904,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033905,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033906,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033907,1306,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033908,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033909,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033910,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033911,1065,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033912,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033913,1863.8,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033914,2724.83,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033915,2514.89,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033916,2479.9,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033917,2654.85,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033918,3315.72,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033919,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033920,3195,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033921,3255.61,
DFID,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN033922,3195,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033924,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033926,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033927,596.72,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033928,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033929,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033931,682,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033932,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033934,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033935,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033936,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033938,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033939,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033940,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033941,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033942,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033943,1707,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033944,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033945,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033947,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033948,984.49,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033949,682,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033950,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033952,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033954,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033955,901.4,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033956,906,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033957,872.46,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033958,1359,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033960,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033961,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033962,1327.95,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033963,1359,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033964,1359,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033965,906,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033966,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033967,682,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033968,914,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033969,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033970,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033971,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033974,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033976,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033977,1359,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033978,906,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033979,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033981,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033982,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033984,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033985,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033986,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033987,1371,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033988,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033990,1359,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033991,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033992,1307.84,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033993,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033994,1362,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033995,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033996,1310.84,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033997,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033998,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033999,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034000,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034001,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034002,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034003,1023,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034007,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034009,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034010,596.72,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034011,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034012,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034013,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034016,687,
