DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043007,121.15
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043007,700
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043007,200
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043007,225
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043007,22000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043008,17
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043008,464.2
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043008,200
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043008,225
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043008,18500
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043009,121.49
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043009,700
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043009,200
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043009,225
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043009,18500
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043010,865
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043011,2595
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Aberystwyth University,PIN043012,123.21
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Aberystwyth University,PIN043012,12680
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043014,15852
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043014,4000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043015,800
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043016,13180
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043017,7928
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043017,7550
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043018,5000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043019,15088
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043020,15088
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043020,2250
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043021,12544
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043021,800
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043022,12856
DFID,CSC,15/11/2019,Secretariat Service Provision,Programme Costs,QUEEN ELIZABETH CENTRE,PIN043030,8364.6
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043032,149.19
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043032,149.19
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043032,893.47
BEIS,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043033,553
DFID,CSC,15/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043034,870
BEIS,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043037,1696
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043039,717
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043039,717
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043040,945.78
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043040,665.66
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043041,887.43
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043041,595.78
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043042,458.86
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043042,458.86
DFID,CSC,15/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043043,612
BEIS,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043045,1696
DFID,CSC,18/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043046,15.7
DFID,CSC,18/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043046,773.81
BEIS,CSC,18/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043047,1696
BEIS,CSC,18/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043048,1696
DFID,CSC,18/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043049,3330
DFID,CSC,18/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043050,1630.81
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Liverpool,PIN043053,13400
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043055,18000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043056,18000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043057,15000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043058,13400
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043059,13400
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043060,16600
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Cardiff Metropolitan University,PIN043061,98.04
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Cardiff Metropolitan University,PIN043061,950.1
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043062,386.02
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043062,200
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043062,12.8
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043063,660.12
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043063,200
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043063,35
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043064,445.22
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043064,250
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043064,13
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043065,474.62
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043065,250
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043065,13
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043066,800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043067,12544
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043068,9642
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043069,3300
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043070,15088
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043072,1000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043073,9642
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043074,10800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043075,10800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN043076,17800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN043077,21700
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN043078,21700
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Reading,PIN043079,16045
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043080,9642
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Reading,PIN043081,19230
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043082,4500
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043083,14800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043084,1000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043085,5000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043085,12260
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043086,3500
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043086,12260
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043087,11272
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043088,5000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043089,15464
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043090,13180
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043091,13180
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043092,800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043093,1200
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043094,1000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043095,1200
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043096,9642
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043096,1000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Queen Mary University of London,PIN043097,193
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Queen Mary University of London,PIN043097,1727.62
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Queen Mary University of London,PIN043097,600
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Queen Mary University of London,PIN043097,675
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Queen Mary University of London,PIN043097,275.59
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Queen Mary University of London,PIN043097,1821.19
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Kent,PIN043098,15700
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043099,136
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043099,2245.8
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043101,12560
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043102,11840
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Glasgow,PIN043104,21020
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Glasgow,PIN043105,21020
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043106,18000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043107,18000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043108,22110
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043109,18000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043110,18000
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043111,22110
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043112,22500
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,The University of Warwick,PIN043113,17500
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,The University of Warwick,PIN043114,20270
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,The University of Warwick,PIN043115,22500
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,The University of Warwick,PIN043116,22500
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,The University of Warwick,PIN043117,21130
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,University of Strathclyde,PIN043118,3800
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,University of Strathclyde,PIN043119,3800
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,University of Strathclyde,PIN043120,3800
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,University of Strathclyde,PIN043121,3800
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043122,450
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043122,400
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043122,119.81
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043122,493.5
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Stirling,PIN043122,492.09
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,University of Leicester,PIN043123,19930
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,483.8
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,1097.6
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,458.1
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,356.5
BEIS,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,422.58
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,642.32
BEIS,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,440.58
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,316.7
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,24.3
BEIS,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,502.44
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,-783.4
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043124,599.6
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,370.04
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,1199.44
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,929.9
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,618.44
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,305.6
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,402.12
BEIS,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,613.19
BEIS,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,544.97
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,374.12
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,29.6
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,387.7
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,376.4
DFID,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043125,567.3
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,Gem Travel,PIN043131,609
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,Gem Travel,PIN043132,974.24
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043133,1632
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,M.J. White Photography,PIN043135,1110
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,Scholar,PIN043136,900
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043138,35380
DFID,CSC,22/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043141,5832
BEIS,CSC,22/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043145,1696
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043146,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043147,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043148,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043149,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043150,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043151,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043152,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043153,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043154,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043155,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043156,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043157,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043158,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043159,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043160,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043161,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043162,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043163,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043164,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043165,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043166,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043167,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043168,1635
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043169,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043170,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043171,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043172,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043173,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043174,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043175,1635
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043176,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043177,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043178,1635
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043179,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043180,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043181,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043182,5750
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043183,820
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043184,3835
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043185,3835
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043186,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN043187,4900
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043188,1500
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043188,14000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043189,5000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043189,14000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043190,5000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043190,14000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043191,22500
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043192,18000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043193,18000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043194,375.62
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043194,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043194,25
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043195,451.12
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043195,250
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043195,13
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043196,474.62
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043196,250
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043196,15
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,University of Strathclyde,PIN043197,3800
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043198,13200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043199,3000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043199,15286.4
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043201,154000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043202,105.3
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043202,3636.5
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043203,1975
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043203,100.05
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043203,3725.03
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043204,1332.5
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043204,1800
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043206,12000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043206,17160
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043207,13440
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043208,10560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043209,12280
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043210,16880
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043212,15200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Kent,PIN043213,15700
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043214,5000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043216,14416
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043217,22110
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043218,17370
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Newcastle upon Tyne,PIN043219,22500
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043221,5000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043222,9044
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Oxford,PIN043223,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Oxford,PIN043223,363.63
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN043224,3100
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN043225,3100
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043226,13824
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043228,438.73
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043228,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043228,225
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043229,645.62
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043229,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043229,225
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043231,95
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043231,582.5
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043232,95
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043232,648
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043233,87
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043233,452.5
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043234,423
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043234,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043234,225
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043235,134
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043235,544.9
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043236,250
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043236,443.43
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043236,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Kings College London,PIN043236,225
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,"St Mary's University, Twickenham, London",PIN043237,121
