Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036360,13672,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036361,21600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036362,21000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036363,17280,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Loughborough University,PIN036364,15766.4,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Loughborough University,PIN036365,15766.4,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Loughborough University,PIN036366,16800,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Loughborough University,PIN036367,13680,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036368,14400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036369,14400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036370,14400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036371,14400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036372,12000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036373,12384,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036374,15500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036375,14320,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036376,12384,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036377,12384,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036378,10216.8,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036379,12400,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036380,442.5,
DFID,CSC,23/11/2018,Reimbursements,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036380,78.32,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036380,225,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036380,200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036380,22500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036381,60336,Tuition fees for 3 scholars
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Kent,PIN036382,11432,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036383,660,
DFID,CSC,23/11/2018,Reimbursements,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036383,75.82,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036383,225,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036383,200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036383,22500,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036384,473.5,
DFID,CSC,23/11/2018,Reimbursements,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036384,114.09,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036384,225,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036384,200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036384,22500,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036385,660,
DFID,CSC,23/11/2018,Reimbursements,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036385,75.82,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036385,225,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036385,200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036385,22500,
DFID,CSC,23/11/2018,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN036387,3763,
DFID,CSC,23/11/2018,Scholar Engagement,Programme Costs,Common Purpose Student Experience Ltd,PIN036388,2000,
DFID,CSC,23/11/2018,Scholar Engagement,Programme Costs,Common Purpose Student Experience Ltd,PIN036388,10000,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036389,653.7,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036389,663.51,
BEIS,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036389,786.5,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036389,366,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036390,1260.98,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,8.5,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,549.66,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,619.51,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,588.66,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,461.36,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,438.08,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,391.88,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036390,430.28,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,1168.9,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,24.9,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,820,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,695.11,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,495.91,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,361.3,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,622.51,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,441.08,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,546.92,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036392,553.82,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,27.31,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,364.1,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,504.98,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036392,958.48,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036392,506.48,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036392,1726.01,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036393,663.6,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036393,615.07,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036393,446.87,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036393,13,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036394,308.48,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036394,518.3,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,885.1,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,649.6,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,620.7,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,648.2,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,722.7,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,415.4,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,377.5,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,14.1,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,314.2,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036395,79,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,522.2,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,377.8,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,610.8,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,36.1,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,379.8,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036395,746.06,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036396,535.9,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,654.41,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,21,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,452.66,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,306.91,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036396,30,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036396,165.5,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036396,688.21,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,574.91,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,528.71,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036396,785.11,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,424.41,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,509.66,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,592.36,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,541.12,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,802.62,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,559.71,
DFID,CSC,23/11/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036396,1100.51,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,356.32,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,545.12,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,510.18,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036396,597.77,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036398,1382.71,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036399,1398,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036400,699,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036401,1194.61,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036401,1194.61,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036402,511.93,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036403,919.43,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036404,1108.21,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036404,744.14,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036405,3522.23,
DFID,CSC,27/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036406,566,
DFID,CSC,27/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036407,695.65,
DFID,CSC,27/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036407,695.65,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036408,31850,Tuition fees for 5 scholars
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036409,5560,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036410,5560,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036411,5560,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036412,5560,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Lancaster University,PIN036413,12420,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Lancaster University,PIN036413,25860,Tuition fees for 5 scholars
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036414,5560,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN036415,13430.4,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN036416,15784,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN036417,13560,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN036418,15784,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,St Edmund Hall - Oxford,PIN036419,18000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Wolfson College,PIN036420,6141,
DFE,CSC,30/11/2018,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN036421,23027,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN036422,5000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036423,16290,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Oxford,PIN036424,10000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Nottingham Trent University,PIN036425,13250,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Bradford,PIN036426,14784,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036427,12400,
DFE,CSC,30/11/2018,Scholar Stipend,Award Costs,University of Glasgow,PIN036428,13008,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Nottingham Trent University,PIN036429,13900,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Glasgow Caledonian University,PIN036430,12000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Brasenose College Oxford,PIN036431,25922,Tuition fees for 1 scholar
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Brasenose College Oxford,PIN036432,-3422,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036433,15088,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Reading,PIN036434,1000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036435,12856,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Reading,PIN036436,1000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036437,9408,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Reading,PIN036438,800,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036439,12520,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036440,12856,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036442,12520,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036443,15008,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036444,15088,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Reading,PIN036445,2250,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036446,12856,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Reading,PIN036447,1000,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Wolverhampton,PIN036449,225,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,University of Wolverhampton,PIN036449,495.12,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,Queen Margaret University,PIN036451,1506.02,
DFID,CSC,30/11/2018,Visa Costs,Award Costs,Linacre College Oxford,PIN036454,75.2,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,Linacre College Oxford,PIN036454,0.4,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Linacre College Oxford,PIN036454,142.4,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,Linacre College Oxford,PIN036454,547.3,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Strathclyde,PIN036455,660,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Strathclyde,PIN036455,900,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036457,112988.25,Tuition fees for 29 scholars
BEIS,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036458,1000,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036459,550,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036460,600,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN036465,3386.67,
BEIS,CSC,30/11/2018,Award Support Costs,Award Costs,The University of Leeds,PIN036466,2500,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,Edinburgh Napier University,PIN036467,1261,
DFID,CSC,30/11/2018,Visa Costs,Award Costs,Edinburgh Napier University,PIN036467,120,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Edinburgh Napier University,PIN036467,200,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Edinburgh Napier University,PIN036467,225,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Edinburgh Napier University,PIN036467,12620,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Liverpool,PIN036468,300,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Liverpool,PIN036468,223.96,
DFID,CSC,30/11/2018,Visa Costs,Award Costs,University of Liverpool,PIN036468,165.24,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Liverpool,PIN036468,1175,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,University of Liverpool,PIN036468,2378.02,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,University of Liverpool,PIN036468,1749.9,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,Heriot Watt University,PIN036469,1390.14,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN036470,1000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN036471,2500,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Bangor University,PIN036472,1350,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Bangor University,PIN036472,1200,
DFID,CSC,30/11/2018,Visa Costs,Award Costs,University of Chester,PIN036473,126.48,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Chester,PIN036473,970,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Chester,PIN036473,982,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Chester,PIN036473,1125,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,University of Chester,PIN036473,2590.2,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036474,1250,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN036475,14000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,Liverpool School of Tropical Medicine,PIN036476,19000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Essex,PIN036477,11000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of East Anglia,PIN036478,15800,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Goldsmiths College,PIN036479,13824,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Essex,PIN036480,11000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036482,-4025,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036483,-4900,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Staffordshire University,PIN036484,2115,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Reading,PIN036485,12240,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Reading,PIN036486,800,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Loughborough University,PIN036487,16400,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036488,12480,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036489,22500,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Stirling,PIN036490,13650,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036491,85212,Tuition fees for 4 scholars
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036492,12200,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Kings College London,PIN036493,14992,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Kings College London,PIN036494,14992,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of South Wales,PIN036496,10400,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Sheffield,PIN036497,17160,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036498,17744,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036499,18000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Harper Adams University,PIN036500,10120,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of East Anglia,PIN036501,14160,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,Kings College London,PIN036502,10000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036503,14400,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN036503,4200,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Queens University Belfast,PIN036504,19760,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University of Sussex,PIN036505,15500,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036506,18000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Harper Adams University,PIN036507,10120,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036508,17744,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,Liverpool School of Tropical Medicine,PIN036509,6000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN036509,14000,
DFID,CSC,30/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036510,18000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN036511,2500,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036512,5000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN036513,6176,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN036514,5000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN036515,1000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,The University of Nottingham,PIN036516,5000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,Glasgow Caledonian University,PIN036517,3000,
DFID,CSC,30/11/2018,Award Support Costs,Award Costs,University of Leicester,PIN036518,8400,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,University of Sheffield,PIN036519,250,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,University of Sheffield,PIN036519,400.48,
DFID,CSC,30/11/2018,Scholar Travel,Award Costs,University of Stirling,PIN036520,900,
DFID,CSC,30/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036524,536.34,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036524,275,
DFID,CSC,30/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036530,2480.91,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036532,275,
DFID,CSC,30/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036532,970.49,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036534,699,
DFID,CSC,30/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036534,699,
DFID,CSC,30/11/2018,Secretariat Service Provision,Programme Costs,Disability Rights UK,PIN036535,3150,
DFID,CSC,30/11/2018,Scholar Engagement,Programme Costs,M.J. White Photography,PIN036536,1110,
DFID,CSC,02/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036587,5.62,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,75,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,75,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,75,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,17,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,64,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,64,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,64,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,64,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Scholar,PIN036587,64,
DFID,CSC,05/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036588,6.56,
DFID,CSC,05/11/2018,Visa Costs,Award Costs,Scholar,PIN036588,212,
DFID,CSC,05/11/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036588,200,
DFID,CSC,05/11/2018,Visa Costs,Award Costs,Scholar,PIN036588,244,
DFID,CSC,06/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036589,40.43,
DFID,CSC,06/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036589,-907.89,
DFID,CSC,06/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036589,421,
DFID,CSC,06/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036589,1084,
DFID,CSC,06/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036589,421,
DFID,CSC,06/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036589,2116.69,
DFID,CSC,08/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036591,74.86,
