﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,563.37
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,394.2
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,217.38
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,181
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,99.59
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,69.5
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,15
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059479,-7306.66
FCDO,CSC,01/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059370,2015.76
FCDO,CSC,01/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059370,1307.44
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,1119.95
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,1037.55
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,988.9
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,983
FCDO,CSC,01/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059370,973.45
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,899.78
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,725.9
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,709.56
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,694.8
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,649.23
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,606.2
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,579.9
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,578.06
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,574.38
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,559.59
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,554.35
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,503.53
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,494
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,493.54
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,486.7
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059370,477.22
FCDO,CSC,01/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059370,49
FCDO,CSC,15/07/2022,Award Support Costs,Award Costs,Scholar,PIN059429,4800
FCDO,CSC,15/07/2022,Award Support Costs,Award Costs,Scholar,PIN059428,5000
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059456,9000
FCDO,CSC,22/07/2022,Award Support Costs,Award Costs,Scholar,PIN059466,5000
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,1295.15
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,1288.61
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,1136
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,1104.43
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,1023.38
FCDO,CSC,15/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059437,960.38
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,891.32
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,824.06
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,794.17
FCDO,CSC,15/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059437,750.23
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,703
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,699.56
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,665.4
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,616.72
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,581.76
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,565.57
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,497.24
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,454.6
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,454
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,393.75
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059437,28
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059455,2000
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059454,4140
FCDO,CSC,29/07/2022,Tuition Fee,Award Costs,Scholar,PIN059507,16250
FCDO,CSC,29/07/2022,Tuition Fee,Award Costs,Scholar,PIN059507,11666.65
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059478,17536
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059473,18000
FCDO,CSC,01/07/2022,Tuition Fee,Award Costs,Scholar,PIN059368,4150
FCDO,CSC,29/07/2022,Tuition Fee,Award Costs,Scholar,PIN059505,890.83
FCDO,CSC,22/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059451,225
FCDO,CSC,22/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059451,200
FCDO,CSC,22/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059451,166.61
FCDO,CSC,22/07/2022,Visa Costs,Award Costs,Scholar,PIN059451,94.52
FCDO,CSC,22/07/2022,Scholar Travel,Award Costs,Scholar,PIN059451,833.78
FCDO,CSC,15/07/2022,Tuition Fee,Award Costs,Scholar,PIN059424,-1605.9
FCDO,CSC,15/07/2022,Tuition Fee,Award Costs,Scholar,PIN059423,1605.9
FCDO,CSC,15/07/2022,Tuition Fee,Award Costs,Scholar,PIN059422,1605.9
FCDO,CSC,15/07/2022,Tuition Fee,Award Costs,Scholar,PIN059420,1605.9
FCDO,CSC,01/07/2022,Tuition Fee,Award Costs,Scholar,PIN059352,1605.9
FCDO,CSC,01/07/2022,Tuition Fee,Award Costs,Scholar,PIN059350,1605.9
FCDO,CSC,25/07/2022,Alumni Engagement,Programme Costs,NatWest CC,NOM001188,1049.27
