Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053440,721.86,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053442,721.86,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053444,962.28,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053445,962.28,
FCDO,CSC,28/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053507,433,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053507,789.74,
FCDO,CSC,28/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053507,12.23,
FCDO,CSC,18/05/2021,Tuition Fee,Award Costs,University of Aberdeen,PRF000217,-1850,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,181.3,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,19,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,59,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,9.99,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,177.58,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,32.5,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,58.13,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,15.01,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,18.62,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,33.54,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,105.83,
FCDO,CSC,06/05/2021,Engagement,Programme Costs,NatWest CC,NOM001066,19,
