Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,21/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048917,573.23,
FCDO,CSC,21/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048918,692.89,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048919,250,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048919,838.77,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048920,300,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048920,1110,
FCDO,CSC,25/09/2020,Tuition Fee,Awards Costs,Loughborough University,PIN048921,9100,
FCDO,CSC,25/09/2020,Scholar Travel,Awards Costs,Scholar,PIN048922,535,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048927,250,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048927,875.24,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048928,125.56,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048928,984.44,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048932,300,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048932,1362,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048933,838.77,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048933,200,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048934,300,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048934,765.83,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048935,671.21,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048935,200,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048936,300,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048936,729.36,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048937,1252.93,
FCDO,CSC,23/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048937,250,
FCDO,CSC,23/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048939,1783.38,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048941,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048942,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048943,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048944,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048945,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048946,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048947,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048948,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048949,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048950,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048951,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048952,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048953,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048954,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048955,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048956,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048957,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048958,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048959,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048960,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048961,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048962,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048963,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048964,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048965,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048966,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048967,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048968,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048969,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048970,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048971,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048972,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048973,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048974,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048975,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048976,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048978,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048979,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048980,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048981,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048982,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048983,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048984,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048985,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048986,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048987,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048988,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048989,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048990,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048991,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048992,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048993,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048994,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048995,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048996,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048997,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048998,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048999,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049000,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049001,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049002,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049004,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049005,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049006,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049007,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049008,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049009,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049010,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049011,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049012,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049013,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049014,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049015,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049016,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049018,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049019,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049020,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049021,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049022,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049023,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049024,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049025,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049026,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049027,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049028,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049029,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049030,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049031,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049032,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049033,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049034,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049035,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049036,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049037,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049038,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049039,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049040,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049041,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049042,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049043,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049044,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049045,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049046,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049047,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Programme Costs,Scholar,PIN049048,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049049,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049050,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049051,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049052,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049053,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049054,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049055,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049056,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049057,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049058,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049059,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049060,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049061,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049062,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049063,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049064,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049065,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049066,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049067,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049068,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049069,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049070,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049071,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049072,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049073,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049074,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049075,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049076,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049077,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049078,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049079,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049080,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049081,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049082,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049083,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049084,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049085,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049086,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049087,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049088,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049089,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049090,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049091,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049092,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049093,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049094,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049095,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049096,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049097,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049098,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049099,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049100,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049101,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049102,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049103,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049104,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049105,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049106,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049107,1063.29,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049108,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049109,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049110,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049112,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049113,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049114,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049115,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049116,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049117,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049118,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049119,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049120,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049121,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049122,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049123,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049124,1063.29,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049125,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049126,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049127,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049128,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049129,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049130,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049131,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049132,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049133,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049134,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049135,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049136,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049137,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049138,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049139,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049140,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049141,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049142,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049143,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049144,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049145,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049146,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049147,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049148,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049149,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049150,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049151,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049152,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049153,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049154,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049155,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049156,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049157,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049158,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049159,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049160,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049161,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049162,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049163,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049164,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049165,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049166,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049168,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049169,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049170,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049171,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049172,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049173,1304.04,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049174,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049175,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049176,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049177,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049178,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049179,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049180,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049181,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049182,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049183,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049184,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049185,1116,
FCDO,CSC,28/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN049190,596,
FCDO,CSC,28/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN049212,714,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049302,549.97,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049303,531.64,
FCDO,CSC,28/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN049305,1560,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049308,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049309,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049310,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049311,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049312,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049313,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049314,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049315,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049316,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049317,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049318,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049319,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049320,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049321,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049322,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049323,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049325,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049326,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049327,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049328,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049329,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049330,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049331,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049332,513.31,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049333,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049334,1116,
