Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051248,720.08,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051248,98.23,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051248,467.84,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,711.2,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,684.66,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,626.66,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,609.44,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,516.66,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,408.16,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,400.28,
FCDO,CSC,15/01/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051249,303.6,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,41.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,25,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,20,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051249,-430.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,2003.38,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,982.9,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,921.24,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,907.46,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,635.32,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,595.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,545.52,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,398.5,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,393.34,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,337.32,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,36,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051250,29,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,963.54,
FCDO,CSC,15/01/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051251,957.04,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,805.82,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,799.57,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,755,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,749.89,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,580.8,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,527.66,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,496.3,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,489.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,451.71,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,169,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,124,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,103.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,98.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,69.25,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,56.8,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,45.6,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,37.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,28.5,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,17.4,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051251,6,
FCDO,CSC,15/01/2021,Consultancy,Programme Costs,Shaw Trust Ltd,PIN051283,898.8,
FCDO,CSC,15/01/2021,Scholar Allowances,Award costs,Scholar,PIN051284,250,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051284,899.55,
FCDO,CSC,15/01/2021,Scholar Allowances,Award costs,Scholar,PIN051286,275,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051286,1116,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051287,558,
FCDO,CSC,15/01/2021,Scholar Allowances,Award costs,Scholar,PIN051287,240,
FCDO,CSC,15/01/2021,Scholar Allowances,Award costs,Scholar,PIN051287,240,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051287,1116,
FCDO,CSC,15/01/2021,Scholar Allowances,Award costs,Scholar,PIN051288,250,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051288,733.31,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051290,586.64,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051290,3348,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051291,2232,
FCDO,CSC,15/01/2021,Scholar Allowances,Award costs,Scholar,PIN051293,275,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051293,989.96,
FCDO,CSC,15/01/2021,Scholar Stipend,Award costs,Scholar,PIN051294,2232,
FCDO,CSC,22/01/2021,Scholar Travel,Award costs,Scholar,PIN051295,550,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,18000,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,18000,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,6000,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,18000,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,17798.4,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,17798.4,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051296,18000,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051297,17560,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051298,17560,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051299,17560,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051300,13960,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051301,16760,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051302,15960,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051303,17560,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Cardiff University,PIN051304,12520,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Universty of Westminster,PIN051305,9316,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Universty of Westminster,PIN051306,10200,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,Kings College London,PIN051308,22500,
FCDO,CSC,22/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051311,16000,
FCDO,CSC,22/01/2021,Scholar Travel,Award costs,Scholar,PIN051312,504.26,
FCDO,CSC,22/01/2021,Scholar Travel,Award costs,Scholar,PIN051313,901.22,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051314,200,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051314,1063.29,
FCDO,CSC,26/01/2021,Scholar Stipend,Award costs,Scholar,PIN051316,696.64,
FCDO,CSC,26/01/2021,Scholar Stipend,Award costs,Scholar,PIN051319,1110.65,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,Goldsmiths College,PIN051320,15500,
FCDO,CSC,29/01/2021,Scholar Allowances,Programme Costs,Lond Sch Hygiene & Tropical Me,PIN051321,155,
FCDO,CSC,29/01/2021,Scholar Travel,Programme Costs,Lond Sch Hygiene & Tropical Me,PIN051321,1230.16,
FCDO,CSC,29/01/2021,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051321,870.54,
FCDO,CSC,29/01/2021,Scholar Travel,Award costs,Lond Sch Hygiene & Tropical Me,PIN051321,3527.11,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051323,17280,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051324,18720,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051325,18000,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051326,18000,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051327,22500,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051328,22500,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University College London Fees,PIN051331,22500,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051333,16740,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051334,20925,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051335,20925,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051336,20925,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051337,22500,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051338,20925,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051339,20925,
FCDO,CSC,29/01/2021,Award Support Costs,Award costs,University of Strathclyde,PIN051340,1750,
FCDO,CSC,29/01/2021,Scholar Travel,Award costs,University of Worcester,PIN051341,643.76,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051342,13200,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051343,11000,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051344,16800,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of St  Andrews,PIN051345,16624,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051346,18000,
FCDO,CSC,29/01/2021,Scholar Allowances,Award costs,Glasgow Caledonian University,PIN051347,250,
FCDO,CSC,29/01/2021,Scholar Travel,Award costs,Glasgow Caledonian University,PIN051347,463.96,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of London,PIN051352,114520,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,Lancaster University,PIN051353,17210,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,BATH SPA UNIVERSITY,PIN051354,13700,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Bath,PIN051355,13920,
FCDO,CSC,29/01/2021,Award Support Costs,Award costs,University of Bath,PIN051356,1000,
FCDO,CSC,29/01/2021,Tuition Fee,Award costs,University of Bath,PIN051356,17360,
FCDO,CSC,29/01/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN051365,3000,
FCDO,CSC,29/01/2021,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN051365,8850,
FCDO,CSC,29/01/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN051365,44250,
FCDO,CSC,29/01/2021,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN051365,50000,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051365,250000,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,7500,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,43200,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,20400,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,12000,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,84000,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,83700,
FCDO,CSC,29/01/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN051366,52800,
DFE,CSC,29/01/2021,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN051367,6666.6,
DFE,CSC,29/01/2021,ACU Programme Delivery Costs,Programme Costs,Association of Commonwealth Univs,PIN051367,33333,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051368,1074,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051368,720,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051369,1668.66,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051370,613.26,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051371,1669.56,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051372,1191.61,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051372,798.85,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051373,727.88,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051373,727.88,
FCDO,CSC,28/01/2021,Scholar Allowances,Award costs,Scholar,PIN051374,1628.45,
FCDO,CSC,29/01/2021,Scholar Allowances,Award costs,Scholar,PIN051375,240,
FCDO,CSC,29/01/2021,Scholar Allowances,Award costs,Scholar,PIN051375,476,
FCDO,CSC,29/01/2021,Scholar Stipend,Award costs,Scholar,PIN051375,1116,
FCDO,CSC,29/01/2021,Scholar Stipend,Award costs,Scholar,PIN051376,2232,
FCDO,CSC,29/01/2021,Scholar Stipend,Award costs,Scholar,PIN051377,652.17,
FCDO,CSC,29/01/2021,Scholar Allowances,Award costs,Scholar,PIN051377,7.88,
FCDO,CSC,29/01/2021,Scholar Stipend,Award costs,Scholar,PIN051377,44.97,
FCDO,CSC,29/01/2021,Scholar Stipend,Award costs,Scholar,PIN051379,1703.47,
FCDO,CSC,12/01/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051404,142.33,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051404,433,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051404,433,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051404,433,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051404,433,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051404,2999.97,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051404,3500.62,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051404,2999.97,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051404,2999.97,
FCDO,CSC,18/01/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051405,121.54,
FCDO,CSC,18/01/2021,Scholar Stipend,Award costs,Scholar,PIN051405,2362.12,
FCDO,CSC,18/01/2021,Scholar Allowances,Award costs,Scholar,PIN051405,433,
FCDO,CSC,18/01/2021,Scholar Allowances,Award costs,Scholar,PIN051405,433,
FCDO,CSC,18/01/2021,Scholar Allowances,Award costs,Scholar,PIN051405,433,
FCDO,CSC,18/01/2021,Scholar Stipend,Award costs,Scholar,PIN051405,2488.66,
FCDO,CSC,18/01/2021,Scholar Stipend,Award costs,Scholar,PIN051405,3001.97,
FCDO,CSC,18/01/2021,Scholar Stipend,Award costs,Scholar,PIN051405,3001.97,
FCDO,CSC,19/01/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051407,161.3,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2232,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2232,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2232,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2232,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2232,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2232,
FCDO,CSC,19/01/2021,Scholar Stipend,Award costs,Scholar,PIN051407,2738,
FCDO,CSC,21/01/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051408,132.21,
FCDO,CSC,21/01/2021,Advances Repayments,Award costs,Scholar,PIN051408,-1090.95,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Allowances,Award costs,Scholar,PIN051408,170,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1116,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,3348,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1116,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1116,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1369,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1116,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1369,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1116,
FCDO,CSC,21/01/2021,Scholar Stipend,Award costs,Scholar,PIN051408,1116,
FCDO,CSC,25/01/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051409,53.14,
FCDO,CSC,25/01/2021,Scholar Allowances,Award costs,Scholar,PIN051409,433,
FCDO,CSC,25/01/2021,Scholar Stipend,Award costs,Scholar,PIN051409,4880.78,
FCDO,CSC,22/01/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051410,12.86,
FCDO,CSC,22/01/2021,Scholar Allowances,Award costs,Scholar,PIN051410,170,
FCDO,CSC,22/01/2021,Scholar Stipend,Award costs,Scholar,PIN051410,1116,
FCDO,CSC,04/01/2021,Commission Meetings,Admin Costs,Commission Chair,PPI051424,3000,
FCDO,CSC,14/01/2021,Scholar Stipend,Award costs,Scholar,PRF000205,-1750,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,59,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,848.23,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,19.87,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,9.99,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,119.36,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,370.49,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,34.55,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,19.19,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,-287.86,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,303.4,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,24.86,
FCDO,CSC,04/01/2021,Engagement,Programme Costs,NatWest CC,NOM001023,19,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
