Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051813,8534.4,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051814,4267.2,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051815,10548,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051816,10548,
FCDO,CSC,19/03/2021,Award Support Costs,Award costs,The University of Birmingham,PIN051817,1500,
FCDO,CSC,19/03/2021,Award Support Costs,Award costs,The University of Birmingham,PIN051818,1500,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,The University of Warwick,PIN051819,22500,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051820,13460,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Bradford,PIN051821,13472,
FCDO,CSC,19/03/2021,Alumni network welcome,Programme Costs,TFW Printers,PIN051822,3276,
FCDO,CSC,19/03/2021,Alumni network welcome,Programme Costs,TFW Printers,PIN051823,582,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Aston University,PIN051824,15120,
FCDO,CSC,19/03/2021,Scholar Allowances,Award costs,Univ of Central Lancashire,PIN051825,155,
FCDO,CSC,19/03/2021,Scholar Travel,Award costs,Univ of Central Lancashire,PIN051825,35.2,
FCDO,CSC,19/03/2021,Scholar Travel,Award costs,Univ of Central Lancashire,PIN051825,1105.18,
FCDO,CSC,19/03/2021,Scholar Travel,Award costs,Univ of Central Lancashire,PIN051826,1702.8,
FCDO,CSC,19/03/2021,Scholar Allowances,Award costs,University College London,PIN051827,2250,
FCDO,CSC,19/03/2021,Scholar Allowances,Award costs,University College London,PIN051827,2000,
FCDO,CSC,19/03/2021,Visa Costs,Award costs,University College London,PIN051827,719.48,
FCDO,CSC,19/03/2021,Scholar Travel,Award costs,University College London,PIN051827,5211.9,
FCDO,CSC,19/03/2021,Scholar Engagement,Programme Costs,International Network for Advancing Science&P,PIN051828,5005.72,
FCDO,CSC,19/03/2021,Scholar Engagement,Programme Costs,International Network for Advancing Science&P,PIN051829,5389.71,
FCDO,CSC,19/03/2021,Scholar Engagement,Programme Costs,Juan Casasbuenas,PIN051830,900,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Start-up Allowance,Award costs,Scholar,PIN051831,150,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,702.44,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,962.28,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,1874.9,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,1341.65,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,1278.42,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,1389.08,
FCDO,CSC,19/03/2021,Scholar Stipend,Award costs,Scholar,PIN051831,1294.24,
FCDO,CSC,19/03/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051831,98.92,
FCDO,CSC,23/03/2021,Scholar Allowances,Award costs,Scholar,PIN051832,275,
FCDO,CSC,23/03/2021,Scholar Stipend,Award costs,Scholar,PIN051832,989.96,
FCDO,CSC,23/03/2021,Scholar Allowances,Award costs,Scholar,PIN051833,275,
FCDO,CSC,23/03/2021,Scholar Stipend,Award costs,Scholar,PIN051833,1026.62,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,The University of Birmingham,PIN051834,5000,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Imperial College London,PIN051835,500,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Imperial College London,PIN051835,3500,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Imperial College London,PIN051835,5000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051835,18000,
DFE,CSC,26/03/2021,Scholar Allowances,Award costs,University of Oxford,PIN051836,600,
DFE,CSC,26/03/2021,Scholar Allowances,Award costs,University of Oxford,PIN051836,170,
DFE,CSC,26/03/2021,Scholar Allowances,Award costs,University of Oxford,PIN051836,50,
DFE,CSC,26/03/2021,Scholar Allowances,Award costs,University of Oxford,PIN051836,50,
DFE,CSC,26/03/2021,Scholar Stipend,Award costs,University of Oxford,PIN051836,8928,
DFE,CSC,26/03/2021,Scholar Stipend,Award costs,University of Oxford,PIN051836,13392,
DFE,CSC,26/03/2021,Scholar Stipend,Award costs,University of Oxford,PIN051836,13392,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,University of Oxford,PIN051836,16606,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,University of Oxford,PIN051836,24910,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,University of Oxford,PIN051836,24910,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Imperial College London,PIN051837,-1500,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,University of Reading,PIN051838,200,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,University of Reading,PIN051838,414.69,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Kings College London,PIN051839,5000,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,New College Oxford,PIN051840,12000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Exeter,PIN051841,21100,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Sussex,PIN051842,14800,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Exeter,PIN051843,19100,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Exeter,PIN051844,14360,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,London School of Economics,PIN051845,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,London School of Economics,PIN051846,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051847,15250,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051848,16040,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051849,16040,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051850,16040,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,London School of Economics,PIN051851,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051852,13120,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Cranfield University,PIN051853,5000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Cranfield University,PIN051854,15096,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051855,11440,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051856,5000,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051857,12750,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051858,31300,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051859,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051860,12892,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051861,5000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051862,22500,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051863,11690.66,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051864,13500,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051865,-3000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Cranfield University,PIN051867,18000,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,The University of Leeds,PIN051868,6600,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Leeds,PIN051869,18000,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051870,111.14,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051870,225,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051870,200,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Lond Sch Hygiene & Tropical Me,PIN051870,520.1,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051870,22500,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of Aberdeen,PIN051871,5000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Durham,PIN051872,16200,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Durham,PIN051872,18000,
DFE,CSC,26/03/2021,Award Support Costs,Award costs,The University of Leeds,PIN051873,2250,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,The University of Leeds,PIN051873,21750,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,The University of Leeds,PIN051873,19500,
DFE,CSC,26/03/2021,Scholar Stipend,Award costs,The University of Leeds,PIN051874,13392,
DFE,CSC,26/03/2021,Scholar Stipend,Award costs,The University of Leeds,PIN051874,13392,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051876,62.98,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051876,225,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051876,200,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Lond Sch Hygiene & Tropical Me,PIN051876,499.48,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051876,22500,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of Leicester,PIN051877,4200,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Reading,PIN051878,8162.4,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of Reading,PIN051878,6000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Southampton,PIN051879,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of the West of England Bristol,PIN051880,13750,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Sheffield Hallam Univ,PIN051881,866.14,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051882,4900,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Queens University Belfast,PIN051883,1200,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of Newcastle upon Tyne,PIN051884,5000,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Imperial College London,PIN051885,900,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Imperial College London,PIN051885,1214.33,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Imperial College London,PIN051885,750,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Imperial College London,PIN051885,117,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Imperial College London,PIN051885,630.75,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Imperial College London,PIN051885,22500,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051886,18000,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Sheffield Hallam Univ,PIN051887,115.67,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Sheffield Hallam Univ,PIN051887,113.6,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Sheffield Hallam Univ,PIN051887,324.3,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Sheffield Hallam Univ,PIN051887,13905,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Sheffield,PIN051888,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Sheffield,PIN051889,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Sheffield,PIN051890,18000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Sheffield,PIN051891,16640,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051892,28150,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051892,166070,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051893,11880,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051894,1730,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051895,6905,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051896,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051897,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051898,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051899,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051900,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051901,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051902,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051903,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051904,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051905,3030,
FCDO,CSC,26/03/2021,Scholar Travel,Award costs,Scholar,PIN051906,815.57,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051907,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051908,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051909,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Dundee,PIN051910,3030,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Bath,PIN051911,5560,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Bath,PIN051912,5560,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Bath,PIN051913,5560,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Bath,PIN051914,5560,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Bath,PIN051915,5560,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of Greenwich,PIN051916,4000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of the West of England Bristol,PIN051917,10400,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of the West of England Bristol,PIN051918,11825,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,University of the West of England Bristol,PIN051919,11570,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051920,14040,
FCDO,CSC,26/03/2021,Fieldwork Airfare,Award costs,Scholar,PIN051921,596.89,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051922,29400,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051923,9504,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,Univ of Central Lancashire,PIN051924,8000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Univ of Central Lancashire,PIN051924,12160,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Strathclyde,PIN051925,16040,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051926,7368,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Oxford,PIN051927,8568,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,The University of Birmingham,PIN051928,2500,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Scholar,PIN051929,600,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,BHAM WOMENS & CHILDRENS NHS FT,PIN051930,2000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of St  Andrews,PIN051931,13240,
FCDO,CSC,26/03/2021,Award Support Costs,Award costs,The University of Birmingham,PIN051932,5000,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Greenwich,PIN051933,6533.34,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051934,4900,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051935,865,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051936,1725,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051937,2590,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051938,1725,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051939,1725,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051940,1725,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051941,915,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051942,5470,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051943,5470,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051944,2590,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051945,1825,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051946,3650,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051947,3650,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051948,2590,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051949,865,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Bangor University,PIN051950,12801.6,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Bangor University,PIN051951,8534.4,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Bangor University,PIN051952,4267.2,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Bangor University,PIN051953,4267.2,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051954,2920,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051955,2920,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051956,5840,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051957,5840,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051958,5840,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051959,5840,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051960,5840,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,University of Portsmouth,PIN051961,2920,
DFE,CSC,26/03/2021,Scholar Allowances,Award costs,University of Oxford,PIN051962,170,
DFE,CSC,26/03/2021,Scholar Allowances,Award costs,University of Oxford,PIN051962,600,
DFE,CSC,26/03/2021,Tuition Fee,Award costs,University of Oxford,PIN051962,17603,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051963,-3873.6,
FCDO,CSC,26/03/2021,Scholar Engagement,Programme Costs,Future Learn Limited,PIN051964,9600,
FCDO,CSC,26/03/2021,NHS Levy For Scholars,Programme Costs,Foreign & Commonwealth Office,PIN051965,-2250,
FCDO,CSC,26/03/2021,NHS Levy For Scholars,Programme Costs,Foreign & Commonwealth Office,PIN051965,300120,
FCDO,CSC,26/03/2021,Visa Costs,Programme Costs,Foreign & Commonwealth Office,PIN051965,136764,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051966,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051967,4107,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051968,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051969,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051970,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051971,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051973,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051974,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051975,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051976,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051977,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051978,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051979,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051980,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051981,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051982,1116,
FCDO,CSC,31/03/2021,Scholar Stipend,Award costs,Scholar,PIN051983,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051984,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051985,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051986,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051987,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051988,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051989,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051990,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051991,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051992,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051993,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051994,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051995,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051996,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051997,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051998,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN051999,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052000,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052001,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052002,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052003,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052004,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052005,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052006,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052007,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052008,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052009,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052010,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052011,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052012,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052013,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052014,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052015,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052016,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052017,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052018,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052019,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052020,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052021,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052022,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052023,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052024,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052025,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052027,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052028,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052029,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052030,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052031,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052032,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052033,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052034,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052036,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052037,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052038,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052039,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052040,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052041,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052042,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052043,1116,
