Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Newcastle upon Tyne,PIN050480,2438.94,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Newcastle upon Tyne,PIN050480,1575,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Newcastle upon Tyne,PIN050480,1400,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Newcastle upon Tyne,PIN050480,3724.28,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Bangor University,PIN050481,17500,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050482,12856,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of Reading,PIN050484,1000,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050485,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050486,2232,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050487,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050488,2965.3,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050489,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050490,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050491,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050492,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050493,3001.97,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050494,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050495,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050496,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050497,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050498,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050499,1099.96,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050500,2053.5,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050501,2053.5,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050502,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050503,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050504,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050505,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050506,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050507,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050508,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050509,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050510,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050511,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050512,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050513,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050514,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050515,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050516,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050517,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050518,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050519,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050520,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050521,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050522,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050523,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050524,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050525,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050526,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050527,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050528,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050529,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050530,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050531,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050532,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050533,2818.64,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050534,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050535,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050536,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050537,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050538,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050539,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050540,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050541,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050542,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050543,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050544,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050545,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050546,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050547,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050548,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050549,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050550,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050551,3691.29,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050552,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050553,2232,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050554,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050555,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050556,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050558,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050559,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050560,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050561,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050562,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050563,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050564,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050565,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050566,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Programme Costs,Scholar,PIN050567,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050568,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050569,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050570,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050571,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050573,1908.73,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050574,1369,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050575,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050576,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050577,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050578,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050579,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050580,549.98,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050581,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050582,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050583,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050584,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050585,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050586,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050587,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050588,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050589,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050590,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050591,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050592,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050593,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050594,2232,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050595,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050596,3854,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050597,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050598,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050599,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050600,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050601,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050602,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050604,2708.65,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050605,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050606,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050607,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050608,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050609,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050610,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050611,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050612,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050613,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050614,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050615,2165.58,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050616,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050617,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050618,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050619,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050620,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050621,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050622,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050623,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050624,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050625,2165.58,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050626,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050627,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050628,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050629,2165.58,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050630,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050631,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050632,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050633,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050634,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050635,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050636,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050637,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050638,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050639,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050640,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050641,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050642,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050643,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050644,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050645,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050646,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050647,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050648,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050649,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050650,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050651,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050652,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050653,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050654,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050655,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050656,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050657,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050658,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050659,2232,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050660,1574.32,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050661,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050662,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050663,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050664,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050665,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050666,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050667,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050668,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050669,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050670,1016.32,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050671,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050672,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050673,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050674,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050675,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050676,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050677,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050678,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050679,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050680,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050681,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050682,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050683,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050684,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050685,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050686,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050687,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050688,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050689,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050690,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050691,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050692,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050693,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050694,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050695,2886.84,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050696,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050697,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050698,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050699,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050700,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050701,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050702,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050703,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050704,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050705,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050706,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050707,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050708,1445.99,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050709,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050710,2053.5,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050711,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050712,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050713,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050714,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050715,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050716,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050717,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050718,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050719,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050720,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050721,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050722,2886.84,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050723,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050724,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050725,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050726,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050727,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050729,1500.99,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050730,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050731,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050732,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050733,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050734,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050735,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050736,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050737,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050738,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050739,2232,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050740,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050741,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050742,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050743,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050744,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050745,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050746,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050747,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050748,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050749,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050750,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050751,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050752,2738,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050753,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050754,1116,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050755,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050756,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050757,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050758,1702.64,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050759,1674,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050760,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050761,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050762,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050763,2311.03,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050764,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050765,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050766,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050767,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050768,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050769,1369,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050770,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050771,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050772,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050773,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050774,4107,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050775,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050776,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050777,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050778,1908.73,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050779,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050780,2232,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050781,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050782,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050783,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050784,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050785,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050786,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050787,1443.42,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050788,3348,
