Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050095,721.86,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050100,721.86,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050105,721.86,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050108,962.28,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050111,2069.3,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050112,3348,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050113,720,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050113,1074,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050113,3348,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050114,2232,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050116,1116,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050117,1116,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050118,1116,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050119,2232,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050120,480,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050120,716,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050120,2232,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050121,1116,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050122,1116,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050123,480,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050123,952,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050123,2232,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050124,2738,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050125,2232,
FCDO,CSC,23/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050126,2232,
FCDO,CSC,30/10/2020,Visa Costs,Awards Costs,Scholar,PIN050127,494.2,
FCDO,CSC,30/10/2020,Immigration Health Surcharge,Awards Costs,Scholar,PIN050127,450,
FCDO,CSC,30/10/2020,Scholar Travel,Awards Costs,Bangor University,PIN050128,486.74,
FCDO,CSC,30/10/2020,Scholar Travel,Awards Costs,Bangor University,PIN050128,3590.9,
FCDO,CSC,30/10/2020,Award Support Costs,Awards Costs,University of Plymouth,PIN050134,750,
FCDO,CSC,30/10/2020,Tuition Fee,Awards Costs,University of Plymouth,PIN050134,10248,
FCDO,CSC,30/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050135,600,
FCDO,CSC,01/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050139,135.78,
FCDO,CSC,01/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050139,431,
FCDO,CSC,01/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050139,4511.8,
FCDO,CSC,01/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050139,431,
FCDO,CSC,01/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050139,3531.33,
FCDO,CSC,01/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050139,431,
FCDO,CSC,01/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050139,4241.93,
FCDO,CSC,06/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050140,431,
FCDO,CSC,06/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050140,3952.39,
FCDO,CSC,06/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050140,431,
FCDO,CSC,06/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050140,3604.66,
FCDO,CSC,06/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050140,431,
FCDO,CSC,06/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050140,4241.93,
FCDO,CSC,06/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050140,431,
FCDO,CSC,06/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050140,3295.29,
FCDO,CSC,06/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050140,168.18,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,3258.63,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,3258.63,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,3295.29,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,4042.34,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,3997.37,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,3348,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,4042.34,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,2965.31,
FCDO,CSC,08/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050141,431,
FCDO,CSC,08/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050141,3348,
FCDO,CSC,08/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050141,354.34,
FCDO,CSC,09/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050142,431,
FCDO,CSC,09/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050142,3907.41,
FCDO,CSC,09/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050142,431,
FCDO,CSC,09/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050142,3331.96,
FCDO,CSC,09/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050142,431,
FCDO,CSC,09/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050142,3221.96,
FCDO,CSC,09/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050142,431,
FCDO,CSC,09/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050142,3185.3,
FCDO,CSC,09/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050142,153.7,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,3295.29,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,3221.96,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,2965.31,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,2928.64,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,3148.63,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,4087.32,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,3185.3,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,3331.96,
FCDO,CSC,13/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050143,431,
FCDO,CSC,13/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050143,3727.5,
FCDO,CSC,13/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050143,337.71,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050144,431,
FCDO,CSC,16/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050144,3038.64,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050144,431,
FCDO,CSC,16/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050144,3038.64,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050144,431,
FCDO,CSC,16/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050144,3682.53,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050144,431,
FCDO,CSC,16/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050144,1922.64,
FCDO,CSC,16/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050144,134.08,
FCDO,CSC,19/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050145,431,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050145,3001.97,
FCDO,CSC,19/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050145,431,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050145,2855.31,
FCDO,CSC,19/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050145,67.19,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050146,431,
FCDO,CSC,20/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050146,3817.46,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050146,431,
FCDO,CSC,20/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050146,3412.66,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050146,431,
FCDO,CSC,20/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050146,2891.98,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050146,431,
FCDO,CSC,20/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050146,2855.31,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050146,431,
FCDO,CSC,20/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050146,3682.53,
FCDO,CSC,20/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050146,188.15,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050147,431,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050147,2781.98,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050147,431,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050147,2781.98,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050147,431,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050147,3502.62,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050147,431,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050147,2855.31,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050147,431,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050147,2598.65,
FCDO,CSC,21/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050147,166.76,
FCDO,CSC,22/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050148,-1995.25,
FCDO,CSC,22/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050148,431,
FCDO,CSC,22/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050148,3001.97,
FCDO,CSC,22/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050148,431,
FCDO,CSC,22/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050148,2745.31,
FCDO,CSC,22/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050148,66.09,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,256.66,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,3026.11,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,3265.65,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,4088.99,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,3001.97,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,2942.68,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,3486.92,
FCDO,CSC,26/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050149,431,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050149,3199.33,
FCDO,CSC,26/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050149,262.86,
FCDO,CSC,28/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050150,431,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050150,3104.49,
FCDO,CSC,28/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050150,431,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050150,3412.96,
FCDO,CSC,28/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050150,431,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050150,3412.96,
FCDO,CSC,28/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050150,431,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050150,3920.94,
FCDO,CSC,28/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050150,431,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050150,2583.5,
FCDO,CSC,28/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050150,431,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050150,2763.09,
FCDO,CSC,28/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050150,217.84,
FCDO,CSC,29/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050151,-431,
FCDO,CSC,29/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050151,-3412.96,
FCDO,CSC,30/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050152,-65.85,
FCDO,CSC,30/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050152,431,
FCDO,CSC,30/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050152,3859.19,
FCDO,CSC,30/10/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN050152,42.9,
FCDO,CSC,22/10/2020,Scholar Allowances,Awards Costs,Scholar,PRF000197,-609,
FCDO,CSC,26/10/2020,Scholar Stipend,Awards Costs,Scholar,PRF000198,-5058,
FCDO,CSC,30/10/2020,Scholar Stipend,Awards Costs,Scholar,PRF000199,-1629.31,
FCDO,CSC,01/10/2020,Commission Meetings,Admin Costs,Commission Chair,PPI050188,3000,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
