Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029497,767.95,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029498,804.74,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029500,1656.59,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029501,1656.59,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029502,804.74,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029503,1198.57,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029504,1381.07,
DFID,CSC,16/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,271.67,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,687,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,1416.04,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,732.17,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,732.17,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,70,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,70,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,70,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,70,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,70,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,91,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,91,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,109,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,113,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,113,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,64,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,64,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,100,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,179,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,990,
DFID,CSC,16/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,4162.65,
DFID,CSC,16/10/2017,Immigration Health Surcharge,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,200,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,100,
DFID,CSC,16/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,4269.55,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,100,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,235,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,914.64,
DFID,CSC,16/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,4376.45,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,100,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,179,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,990,
DFID,CSC,16/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,4483.35,
DFID,CSC,16/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,990,
DFID,CSC,16/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029777,235,
DFID,CSC,17/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,131.71,
DFID,CSC,17/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,414,
DFID,CSC,17/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,2689.84,
DFID,CSC,17/10/2017,Immigration Health Surcharge,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,200,
DFID,CSC,17/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,100,
DFID,CSC,17/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,235,
DFID,CSC,17/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,5298.27,
DFID,CSC,17/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,414,
DFID,CSC,17/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,2829.8,
DFID,CSC,17/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029778,990,
DFID,CSC,18/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029779,37.55,
DFID,CSC,18/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029779,414,
DFID,CSC,18/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029779,3341.47,
DFID,CSC,19/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,162.04,
DFID,CSC,19/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,414,
DFID,CSC,19/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,2199.98,
DFID,CSC,19/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,414,
DFID,CSC,19/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,2444.91,
DFID,CSC,19/10/2017,Immigration Health Surcharge,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,200,
DFID,CSC,19/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,100,
DFID,CSC,19/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,235,
DFID,CSC,19/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,990,
DFID,CSC,19/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,3788.5,
DFID,CSC,19/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,235,
DFID,CSC,19/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,447.92,
DFID,CSC,19/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,1948.58,
DFID,CSC,19/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,235,
DFID,CSC,19/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,559.9,
DFID,CSC,19/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029780,1990.05,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,21.24,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,19.2,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,6.2,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,2.16,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,7.56,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,7.16,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,3.86,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,2.28,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,6.3,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,100.22,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,35.04,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,23.4,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,47.05,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,46.91,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,39.6,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,285.66,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,10.8,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,39.11,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,15.61,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,4.8,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,2.4,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,2.4,
DFID,CSC,20/10/2017,Commission Meetings,Admin Costs,Association of Commonwealth Univs,PIN029518,23.84,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,71.46,
DFID,CSC,20/10/2017,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN029518,2.04,
DFID,CSC,20/10/2017,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN029518,58.79,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,20.58,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,8.78,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,122.88,
DFID,CSC,20/10/2017,Alumni Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,570.79,
DFID,CSC,20/10/2017,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN029518,2.64,
DFID,CSC,20/10/2017,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN029518,130.49,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,7.4,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,23.6,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,7.68,
DFID,CSC,20/10/2017,Alumni Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,507.68,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,60.64,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,65.18,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,10.79,
DFID,CSC,20/10/2017,Alumni Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,258.43,
DFID,CSC,20/10/2017,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN029518,122.1,
DFID,CSC,20/10/2017,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN029518,258.59,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,12.55,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,1.88,
DFID,CSC,20/10/2017,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,14.29,
DFID,CSC,20/10/2017,Alumni Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,190.37,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,58,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,24,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,49.87,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,5.88,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,20.58,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,12.12,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,43.86,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN029518,14.46,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,643.2,
DFID,CSC,20/10/2017,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN029518,9.24,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,49.01,
DFID,CSC,20/10/2017,Engagement,Admin Costs,Association of Commonwealth Univs,PIN029518,46.82,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Scholar,PIN029520,720.66,
DFID,CSC,20/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029523,3690.9,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,647.1,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,874.2,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,350.57,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,534.4,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,639.44,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,499.46,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,14.5,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,417.22,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,533.4,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,451.6,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,12,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,861.66,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,318.3,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,764.07,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,698.14,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,371.9,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,565.17,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,645.29,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,1253.47,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029527,197.4,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,479.42,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,690,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,511.3,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,869.19,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,426.7,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,991.8,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,866.53,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,370.1,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,479,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,877.01,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,854.6,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,379.7,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,550,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,517.7,
DFID,CSC,20/10/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029528,726.19,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,321.2,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,894.92,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,914.7,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,260.1,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,887.92,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,519,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,347,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,347,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,18.5,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,439.14,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,635.79,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,292.9,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,687.82,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029528,1199.4,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,395.09,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,650,
DFID,CSC,20/10/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029529,703.69,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,28,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,512.47,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,731.74,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,731.74,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,731.44,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,1181.89,
DFID,CSC,20/10/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029529,658.28,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,836.59,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029529,861.31,
DFID,CSC,20/10/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029529,57.9,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,507.4,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,310.2,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,409.97,
DFID,CSC,20/10/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029530,808.27,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,312.9,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,496.97,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,349.09,
DFID,CSC,20/10/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029530,203,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,400.77,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,731.9,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,390.69,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,492.97,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,664.6,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,418.14,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,347.67,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,485.67,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,400.17,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,464.23,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,95,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,453.97,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,361.13,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,500.23,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,310.1,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,101,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,585.37,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,619.63,
DFID,CSC,20/10/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029530,423.85,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Birkbeck College,PIN029531,9596,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029532,15200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Liverpool Hope University,PIN029533,11200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Liverpool Hope University,PIN029534,11200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Liverpool Hope University,PIN029535,11200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029536,18380,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Kings College London,PIN029537,14280,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Kings College London,PIN029538,14280,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Kings College London,PIN029539,14280,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Kings College London,PIN029540,14280,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,University of Reading,PIN029541,800,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,University of Reading,PIN029541,10707.2,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Harper Adams University,PIN029542,10000,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029543,5000,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029544,12160,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029545,12160,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029546,12160,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029547,17200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029548,17200,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029549,5000,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029550,17200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029551,17200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029552,17200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029553,17181,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029554,12160,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Brasenose College Oxford,PIN029555,18080,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Brasenose College Oxford,PIN029555,3021,
DFE,CSC,20/10/2017,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN029556,19335,
DFE,CSC,20/10/2017,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN029556,3021,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,University of Dundee,PIN029557,14360,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Goldsmiths College,PIN029558,10672,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,Goldsmiths College,PIN029559,10480,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029561,17800,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029562,16710,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,University of Bristol,PIN029563,5000,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029564,16200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029565,16200,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029566,16000,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029567,6400,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029568,15800,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029569,14800,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029570,17600,
DFID,CSC,20/10/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029571,16000,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,The University of Leeds,PIN029572,4000,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,The University of Leeds,PIN029573,4000,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,University of Hull,PIN029574,20000,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,University of Newcastle upon Tyne,PIN029575,5000,
DFID,CSC,20/10/2017,Award Support Grant,Award Costs,University of Bradford,PIN029576,2400,
