Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028776,896,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028776,4172,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028780,600,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028782,14560,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028783,16000,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028784,15600,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028785,12200,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028786,16000,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028787,15600,
DFID,CSC,22/09/2017,Tuition Fee,Award Costs,University of Glasgow,PIN028788,11600,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028789,600,
DFID,CSC,22/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,415.65,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,3719.85,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,4475.83,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,3404.94,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,895.83,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,4294.31,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,895.83,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,2827.96,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,895.83,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,2827.96,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,895.83,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,2827.96,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,895.83,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,5780.8,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,447.92,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,1571.09,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,447.92,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,1571.09,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029449,235,
DFID,CSC,22/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,575.35,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,895.83,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,4660.9,
DFID,CSC,22/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,235,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,559.9,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,1728.2,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3195,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3404.94,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3960.91,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3649.87,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3404.94,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3579.89,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3960.91,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3960.91,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3544.9,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,4003.82,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,4390.01,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,414,
DFID,CSC,22/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029450,3195,
DFID,CSC,25/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,496.82,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,4175.46,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3195,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3649.87,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3899.3,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3369.95,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,4347.1,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,414,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3404.94,
DFID,CSC,25/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,235,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,559.9,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,1728.2,
DFID,CSC,25/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,235,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,447.92,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,1518.72,
DFID,CSC,25/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,235,
DFID,CSC,25/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,235,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,895.83,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,5975.66,
DFID,CSC,25/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,235,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,895.83,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3351.66,
DFID,CSC,25/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,3299.29,
DFID,CSC,25/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029451,895.83,
DFID,CSC,26/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,403.45,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3195,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3404.94,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3179.7,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3195,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3404.94,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3074.73,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3195,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,3229.99,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,4132.55,
DFID,CSC,26/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,235,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,447.92,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,1518.72,
DFID,CSC,26/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,235,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,1518.72,
DFID,CSC,26/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,235,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,447.92,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,1518.72,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029452,447.92,
DFID,CSC,26/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,721.43,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3894.8,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3960.91,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,4347.1,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3754.84,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3649.87,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3195,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,100,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,914.64,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,4881,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3719.85,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3404.94,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3719.85,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3649.87,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,4175.46,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3195,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,4390.01,
DFID,CSC,26/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,414,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3614.88,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3195,
DFID,CSC,26/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029456,3754.84,
DFID,CSC,27/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,378.88,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,3195,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,3404.94,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,3439.93,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,3918,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,4175.46,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,4261.28,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,3195,
DFID,CSC,27/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,235,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,895.83,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,4660.9,
DFID,CSC,27/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,3195,
DFID,CSC,27/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029453,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028792,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028793,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028794,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028795,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028796,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028797,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028798,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028799,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028800,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028801,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028802,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028803,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028804,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028805,1443.25,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028806,1959,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028807,532.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028808,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028809,1842.43,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028810,1169.97,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028811,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028812,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028813,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028814,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028815,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028816,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028817,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028818,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028819,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028820,3833.96,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028821,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028822,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028823,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028824,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028825,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028826,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028827,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028828,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028829,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028830,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028831,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028832,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028833,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028834,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028835,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028836,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028837,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028838,1974.73,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028839,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028840,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028841,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028842,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028843,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028844,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028845,2044.71,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028846,2864.48,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028847,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028848,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028849,1959,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028850,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028851,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028852,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028853,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028854,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028855,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028856,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028857,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028858,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028859,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028860,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028861,2079.69,
