Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,-245.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,-310.3,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056953,-2195,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056954,1399.32,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,1245.96,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,1165.3,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056954,807.72,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,705.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,699.88,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,699.31,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,603.96,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,597.26,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,595.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,592,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,555.01,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,543.26,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,541.73,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,489.65,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,417.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,395.78,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,384.77,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,378.46,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,145,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,92.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,81.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,72.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,65.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,46.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,14,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,-344.78,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056954,-582.42,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056954,-2240,
FCDO,CSC,04/02/2022,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN056955,20515.2,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,Shaw Trust Ltd,PIN056957,2361.6,
FCDO,CSC,03/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056961,1699.5,
FCDO,CSC,03/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056963,136,
FCDO,CSC,03/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056963,2266,
FCDO,CSC,03/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056964,1133,
FCDO,CSC,03/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056964,244,
FCDO,CSC,03/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056964,566.5,
FCDO,CSC,03/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056966,1133,
FCDO,CSC,03/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056966,566.5,
FCDO,CSC,07/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056969,250,
FCDO,CSC,07/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056969,428.07,
FCDO,CSC,07/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056970,1005.4,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Aston University,PIN056973,11600,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Linacre College Oxford,PIN056974,22500,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Linacre College Oxford,PIN056975,22500,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056976,22500,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056977,7306.67,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Durham,PIN056978,44000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Hull,PIN056980,14000,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Ardour Healthcare,PIN056981,3472,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Ardour Healthcare,PIN056982,3024,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,Kings College London,PIN056983,5000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN056984,5755,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Oxford,PIN056985,22500,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Liverpool,PIN056986,5000,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056988,600,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056989,21850,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056990,5845.34,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of Oxford,PIN056991,5000,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of Glasgow,PIN056992,5000,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of the West of England Bristol,PIN056993,24000,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056994,600,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Bradford,PIN056995,14145.6,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of Wolverhampton,PIN056996,20000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Bradford,PIN056997,16708,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,The University of Leeds,PIN056998,5000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of the West of England Bristol,PIN056999,11000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The University of Leeds,PIN057000,15600,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057001,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057002,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057003,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057004,13720,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057005,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057006,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Nottingham Trent University,PIN057007,12400,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057008,17600,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057009,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057011,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057012,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057013,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057014,15600,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of Oxford,PIN057015,5000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The University of Leeds,PIN057016,15600,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of Oxford,PIN057017,5000,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Liverpool School of Tropical Medicine,PIN057019,845.49,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN057020,960,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,12000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057021,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057022,-12000,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,University of Greenwich,PIN057023,5000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Portsmouth,PIN057024,13520,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN057025,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Queens University Belfast,PIN057026,13040,
FCDO,CSC,11/02/2022,Award Support Costs,Award Costs,Queens University Belfast,PIN057027,2000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Queens University Belfast,PIN057027,8120,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,University of Bath,PIN057028,22500,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,University of Bath,PIN057028,200,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,University of Bath,PIN057028,225,
FCDO,CSC,11/02/2022,Visa Costs,Award Costs,University of Bath,PIN057028,93.74,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,University of Bath,PIN057028,30.36,
FCDO,CSC,11/02/2022,Scholar Travel,Award Costs,University of Bath,PIN057028,620.7,
FCDO,CSC,11/02/2022,Scholar Travel,Award Costs,University of Bath,PIN057028,76,
FCDO,CSC,11/02/2022,Scholar Travel,Award Costs,University of Bristol,PIN057030,852,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Queens University Belfast,PIN057031,4061.42,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Queens University Belfast,PIN057032,17700,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Jesus College Oxford,PIN057033,22500,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057034,600,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,University of Oxford,PIN057035,114,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,University of Oxford,PIN057035,275,
FCDO,CSC,11/02/2022,Scholar Travel,Award Costs,University of Oxford,PIN057035,328.52,
FCDO,CSC,11/02/2022,Immigration Health Surcharge,Award Costs,Scholar,PIN057037,470,
FCDO,CSC,11/02/2022,Visa Costs,Award Costs,Scholar,PIN057037,494.2,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Leeds Beckett University,PIN057039,10000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Wadham College Oxford,PIN057040,18000,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,Kings College London,PIN057041,3600,
FCDO,CSC,11/02/2022,Tuition Fee,Award Costs,The University of Leeds,PIN057042,15600,
FCDO,CSC,11/02/2022,Scholar Engagement,Programme Costs,Flash Fields Photography,PIN057043,1000,
FCDO,CSC,09/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057044,1304.53,
FCDO,CSC,09/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057045,1615.61,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057046,275,
FCDO,CSC,11/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057046,1133,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057047,1933.02,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057048,18000,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057049,20300,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,Keele University,PIN057050,10000,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057051,4900,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of Leicester,PIN057052,13460,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057053,4900,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,The University of Warwick,PIN057055,5000,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of Southampton,PIN057058,56484,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lancaster University,PIN057059,7700.5,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lancaster University,PIN057059,23019.5,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lancaster University,PIN057060,12531,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lancaster University,PIN057060,158469,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of the West of England Bristol,PIN057065,13750,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,The University of Edinburgh,PIN057066,10000,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN057067,648,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057069,2330,
FCDO,CSC,18/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057069,322.88,
FCDO,CSC,18/02/2022,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057069,92.42,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057069,39.22,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057069,22500,
FCDO,CSC,18/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057070,787.28,
FCDO,CSC,18/02/2022,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057070,93.26,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057070,111.58,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057070,22500,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN057071,11165,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN057072,3830,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,University of East Anglia,PIN057073,2335,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,The University of Warwick,PIN057074,6666.65,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,University of Strathclyde,PIN057076,1800,
FCDO,CSC,18/02/2022,Scholar Travel,Award Costs,University of Strathclyde,PIN057076,3244.59,
FCDO,CSC,18/02/2022,Scholar Travel,Award Costs,University of Strathclyde,PIN057078,4095.48,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,University of Strathclyde,PIN057079,920.2,
FCDO,CSC,18/02/2022,Visa Costs,Award Costs,University of Strathclyde,PIN057079,500,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,London School of Economics,PIN057080,67500,
FCDO,CSC,18/02/2022,Award Support Costs,Award Costs,Kings College London,PIN057081,5000,
FCDO,CSC,18/02/2022,Scholar Travel,Award Costs,Queen Margaret University,PIN057082,2451.88,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Brunel University,PIN057083,19855,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Brunel University,PIN057084,15884,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Brunel University,PIN057085,19855,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of East Anglia,PIN057086,15600,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of East Anglia,PIN057087,14080,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,University of East Anglia,PIN057088,12720,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057089,292500,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057090,18000,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN057091,6000,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057092,7000,
FCDO,CSC,18/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057094,18920,
FCDO,CSC,17/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057095,515.66,
FCDO,CSC,17/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057095,515.66,
FCDO,CSC,17/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057095,2936.98,
FCDO,CSC,17/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057097,2212.01,
FCDO,CSC,17/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057098,924.57,
FCDO,CSC,17/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057098,619.77,
FCDO,CSC,17/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057098,3530.66,
FCDO,CSC,18/02/2022,Scholar Engagement,Programme Costs,QEII Taste-Compass Contract Services (UK) Ltd,PIN057101,34538.4,
FCDO,CSC,23/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057106,828.19,
FCDO,CSC,23/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057106,1235.5,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057109,439,
FCDO,CSC,18/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057109,1654.13,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057109,439,
FCDO,CSC,18/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057109,1654.13,
FCDO,CSC,18/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057109,439,
FCDO,CSC,18/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057109,2166.34,
FCDO,CSC,18/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN057109,67.91,
FCDO,CSC,15/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057111,439,
FCDO,CSC,15/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057111,1728.52,
FCDO,CSC,15/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057111,439,
FCDO,CSC,15/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057111,1728.52,
FCDO,CSC,15/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN057111,43.36,
FCDO,CSC,11/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057112,439,
FCDO,CSC,11/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057112,6798,
FCDO,CSC,11/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN057112,72.37,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057116,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057117,22500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057118,16240,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057119,16160,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057120,20200,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057121,20200,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057122,19900,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bristol,PIN057123,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Keble College Oxford,PIN057124,18000,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN057125,76.76,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,The University of Warwick,PIN057125,62.24,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057125,25,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057125,449.6,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN057126,163,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,The University of Warwick,PIN057126,93,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057126,45.1,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057126,360.9,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN057127,133.26,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,The University of Warwick,PIN057127,89,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057127,40.2,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057127,449.2,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,The University of Warwick,PIN057129,141,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN057129,101,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,The University of Warwick,PIN057129,45.1,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057129,668.8,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN057130,92,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN057130,112.83,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,The University of Warwick,PIN057130,58,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057130,3.9,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,The University of Warwick,PIN057130,563.9,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,University of Stirling,PIN057133,5000,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057134,300,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057134,443.87,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057135,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057136,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057137,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057138,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057139,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057140,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057141,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057142,21500,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Cranfield University,PIN057143,5000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057144,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057145,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057146,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN057147,21500,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,Goldsmiths College,PIN057148,14.59,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Goldsmiths College,PIN057148,210.22,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Goldsmiths College,PIN057148,225,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Goldsmiths College,PIN057148,573.4,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Goldsmiths College,PIN057148,140,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Goldsmiths College,PIN057148,452.81,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Reading,PIN057149,13512,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Nottingham Trent University,PIN057150,8000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Nottingham Trent University,PIN057150,12960,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057151,4831.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057152,4831.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057153,4831.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057154,4831.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057155,4831.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057156,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057157,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057158,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057159,5167.8,
