Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,631.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,362.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,712.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,481,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,660.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,560.19,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,34,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,590.5,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,986.17,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,660,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,479.97,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,438.17,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,512.5,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,544.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,533.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,817.62,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,618.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,470.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,574.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,637.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,831.81,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,27.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,21,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,30.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,352.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,722.67,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,547.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,532.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,24.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,570.97,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,826.07,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,69,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,762.57,
DFID,CSC,10/11/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029768,180.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,1295.09,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,88,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,5,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,698.7,
DFID,CSC,10/11/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029768,1057.97,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,291.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,679.17,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,803.47,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,803.57,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,45,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,451.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,660.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,742.67,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029768,599.47,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,957.27,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,89.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,18.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,27.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,33.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,34.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,825.39,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,1024.14,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,28.5,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,680.72,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,296.22,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,25,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,405,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,465.5,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,110,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,584.89,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,645.17,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,105.77,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,393.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,297.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,842.16,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,499.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,450.97,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,559.44,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,858,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,499.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,685.17,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,596.07,
DFID,CSC,10/11/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029769,487.09,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,463.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,438.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,640,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,251.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,429.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,277.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,386.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,21.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,-499.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,20.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,640,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029769,636.8,
DFID,CSC,10/11/2017,Secretariat Travel,Programme Costs,Gem Travel,PIN029773,2,
DFID,CSC,10/11/2017,Secretariat Travel,Programme Costs,Gem Travel,PIN029773,598.8,
DFID,CSC,10/11/2017,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN029774,57733.4,Admin fee to 31st December 2017
DFID,CSC,10/11/2017,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN029774,288667,Admin fee to 31st December 2017
DFID,CSC,10/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029961,28.79,
DFID,CSC,10/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029961,414,
DFID,CSC,10/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029961,2464.57,
DFID,CSC,13/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029962,78.05,
DFID,CSC,13/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029962,414,
DFID,CSC,13/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029962,1904.76,
DFID,CSC,13/11/2017,Visa Costs,Award Costs,Scholar,PIN029962,235,
DFID,CSC,13/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029962,914.64,
DFID,CSC,13/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029962,3610.92,
DFID,CSC,13/11/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN029962,200,
DFID,CSC,13/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029962,100,
DFID,CSC,13/11/2017,Award Support Costs,Award Costs,Scholar,PIN029962,425,
DFID,CSC,15/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029787,906.07,
DFID,CSC,15/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029787,608.47,
DFID,CSC,15/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029788,753.23,
DFID,CSC,15/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029788,1121.76,
DFID,CSC,16/11/2017,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN029891,1400,
DFID,CSC,16/11/2017,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN029891,7000,
DFID,CSC,16/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029964,134.96,
DFID,CSC,16/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029964,414,
DFID,CSC,16/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029964,2164.2,
DFID,CSC,16/11/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN029964,200,
DFID,CSC,16/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029964,100,
DFID,CSC,16/11/2017,Visa Costs,Award Costs,Scholar,PIN029964,235,
DFID,CSC,16/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029964,990,
DFID,CSC,16/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029964,2696,
DFID,CSC,16/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029964,100,
DFID,CSC,16/11/2017,Visa Costs,Award Costs,Scholar,PIN029964,179,
DFID,CSC,16/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029964,990,
DFID,CSC,16/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029964,3345.6,
DFID,CSC,16/11/2017,Visa Costs,Award Costs,Scholar,PIN029964,235,
DFID,CSC,16/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029964,457.32,
DFID,CSC,16/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029964,1389.8,
DFID,CSC,17/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029791,3144.7,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029792,600,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,Univ of Central Lancashire,PIN029798,405,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,Univ of Central Lancashire,PIN029798,8000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Univ of Central Lancashire,PIN029798,11560,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029800,-4335,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029801,4600,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,The University of Leeds,PIN029802,13843.73,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,University of Stirling,PIN029803,200,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,University of Stirling,PIN029803,225,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,University of Stirling,PIN029803,200,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,University of Stirling,PIN029803,780,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,Goldsmiths College,PIN029804,330.15,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,Goldsmiths College,PIN029804,780,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,Coventry University,PIN029805,107.71,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,Coventry University,PIN029805,85.71,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,Coventry University,PIN029805,1017.24,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Liverpool John Moores University,PIN029806,9304,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Liverpool John Moores University,PIN029807,12660,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Liverpool John Moores University,PIN029808,9064,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Liverpool John Moores University,PIN029809,11630,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN029810,37580,Tuition fees for 2 scholars
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN029811,400,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN029811,450,
DFID,CSC,17/11/2017,Scholar Travel,Award Costs,Sch Oriental & African Studies,PIN029811,1168.2,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029812,25200,Tuition fees
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029813,17600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029814,16800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029815,12400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029816,11600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029817,21200,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029818,16800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029819,16400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029820,17600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029821,16000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029822,16800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029823,18000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029824,16000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029825,13600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029826,14000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029827,12400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029828,16800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029829,13600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029830,14800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029831,13600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029832,17600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029833,17600,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Kings College London,PIN029834,18420,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Kings College London,PIN029835,18000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029836,14400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029837,14400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029838,11440,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029839,14400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029840,14400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029841,14400,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029842,11440,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029843,14300,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Aberdeen,PIN029844,14300,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029845,13268,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029846,17768,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029847,17768,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029848,15516,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029849,16500,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029850,13268,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029851,13268,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029852,17935,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029853,19000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029854,14348,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029855,17768,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029856,17935,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029857,13980,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029858,17935,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029859,17428,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029860,5760,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029861,3021,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029861,15468,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Balliol College Oxford,PIN029862,3021,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Balliol College Oxford,PIN029862,15468,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Balliol College Oxford,PIN029862,2848,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Balliol College Oxford,PIN029862,11876,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Oxford,PIN029863,5000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Hull,PIN029864,12000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Greenwich,PIN029865,11200,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Greenwich,PIN029866,10000,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Greenwich,PIN029867,2000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029868,15270,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029869,11480,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029870,7544,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029871,8000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029872,12216,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029873,11480,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029874,15088,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029875,2250,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029876,14720,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029877,18300,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029878,800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029878,12544,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029879,11480,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029880,800,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029881,15088,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029882,1000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029883,14720,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029884,5000,
DFID,CSC,17/11/2017,Award Support Grant,Award Costs,University of Reading,PIN029885,1000,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,University of Reading,PIN029886,15088,
DFID,CSC,17/11/2017,Tuition Fee,Award Costs,Liverpool John Moores University,PIN029889,-2472,
DFID,CSC,17/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029965,14.07,
DFID,CSC,17/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029965,1406.75,
DFID,CSC,20/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029892,693.2,
DFID,CSC,20/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029892,465.52,
DFID,CSC,20/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029966,5.8,
DFID,CSC,20/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029966,400,
DFID,CSC,20/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029966,180,
DFID,CSC,24/11/2017,Scholar Advances,Award Costs,Scholar,PIN029897,1000,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029902,458,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029902,458,
DFID,CSC,24/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029902,2130,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029904,545,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,377,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,992.17,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,446.7,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,635.57,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,379.47,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,634.5,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,462.82,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,1085.31,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,391.2,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,565.51,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,259.8,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,471.2,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,465.82,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,552.1,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,769.19,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,769.19,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,452.47,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,426.9,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,650,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,835.2,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,835.24,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,349.7,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,604.92,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,565,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,366,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,769.79,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,1242.79,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,978.24,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,1143.4,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,760.99,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,574.92,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,712.3,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,529.79,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,529.79,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,646.7,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,383.9,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,531.08,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,496,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,519.3,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,364.6,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,706.79,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,-309.23,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,411.2,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,455.39,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,528.67,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,438.6,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,16,
