Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030164,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030165,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030166,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030167,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030168,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030169,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030170,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030171,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030172,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030173,3144.71,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030174,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030175,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030176,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030177,1572.35,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030178,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030179,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030180,1432.39,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030181,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030182,1885.25,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030183,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030184,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030185,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030186,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030187,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030188,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030189,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030190,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030191,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030192,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030193,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030194,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030195,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030196,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030197,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030198,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030199,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030200,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030201,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030202,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030203,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030204,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030205,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030206,3307.45,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030207,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030208,1834.69,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030209,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030210,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030211,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030212,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030213,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030214,769.77,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030215,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030216,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030217,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030218,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030219,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030220,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030221,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030223,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030224,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030225,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030226,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030227,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030228,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030229,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030230,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030231,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030232,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030234,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030235,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030236,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030237,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030238,2164.99,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030239,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030240,1756.53,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030241,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030242,1959,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030243,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030244,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030245,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030246,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030247,2460.21,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030248,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030249,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030250,2600.17,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030251,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030252,2215.28,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030253,2670.15,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030254,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030255,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030256,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030257,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030258,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030259,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030260,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030261,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030262,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030263,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030264,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030265,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030266,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030267,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030268,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030269,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030270,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030271,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030272,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030273,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030274,1432.39,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030275,2145.3,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030276,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030277,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030278,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030279,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030281,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030282,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030283,2145.3,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030284,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030285,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030286,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030287,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030288,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030289,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030290,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030291,1014.7,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030292,2759.7,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030293,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030294,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030295,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030296,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030297,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030298,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030299,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030300,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030301,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030302,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030303,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030304,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030305,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030306,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030307,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030308,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030309,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030310,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030311,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030312,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030314,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030315,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030316,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030317,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030318,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030319,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030320,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030321,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030322,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030323,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030324,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030325,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030326,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030327,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030328,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030329,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030330,1362.41,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030331,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030332,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030333,2110.31,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030334,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030335,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030336,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030337,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030338,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030339,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030340,1292.43,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030341,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030342,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030343,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030344,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030345,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030346,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030347,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030348,"1,959.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030349,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030350,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030351,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030352,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030353,532.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030354,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030355,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030356,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030357,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030358,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030359,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030360,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030361,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030362,2604.56,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030363,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030364,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030365,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030366,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030367,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030368,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030369,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030370,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030371,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030372,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030373,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030374,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030375,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030376,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030377,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030378,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030379,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030380,699.79,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030381,1959,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030382,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030383,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030384,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030385,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030386,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030387,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030388,"1,597.50",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030389,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030390,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030391,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030392,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030393,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030394,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030395,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030396,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030397,1554.86,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030398,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030399,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030400,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030401,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030402,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030403,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030404,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030405,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030406,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030407,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030408,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030409,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030410,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030411,6057,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030412,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030413,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030414,1520.54,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030415,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030416,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030417,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030418,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030419,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030420,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030421,1274.94,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030422,1484.88,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030423,1554.86,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030424,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030425,1537.36,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030426,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030427,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030428,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030429,2320.25,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030430,2460.21,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030431,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030432,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030433,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030434,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030435,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030436,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030437,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030438,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030439,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030440,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030441,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030442,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030443,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030444,3360.3,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030445,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030446,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030447,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030448,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030449,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030450,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030451,1274.94,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030452,643.61,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030453,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030454,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030455,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030456,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030457,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030458,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030459,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030460,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030461,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030462,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030463,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030464,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030465,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030466,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030467,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030468,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030469,1959,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030470,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030471,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030472,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030473,3918,
