﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,The University of Leeds,PIN054988,3000,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Portsmouth,PIN054990,12400,
FCDO,CSC,29/10/2021,Scholar Engagement,Programme Costs,AccessEd Charity,PIN054992,67080,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,556.04,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2828.08,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2729.08,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,21.3,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,226.47,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,604.24,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2810.68,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,656.4,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,990.48,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,540.86,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,610.94,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2659.82,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,580.8,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,504.96,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,3047.88,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,500.81,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,45.64,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2630,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2926.2,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,218,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2911.2,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,42.3,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,82.8,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,903,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,808,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,99.9,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2291.24,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2829,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,10,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,584.8,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,631.5,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,154.3,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2853.08,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,1787.56,
FCDO,CSC,29/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054993,805.73,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,10,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2824.32,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,-389.03,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2987.9,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2804.12,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2780.96,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,-421.88,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,-490.62,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,3115.44,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,3108.2,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2653.7,
FCDO,CSC,29/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054993,2835.6,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,55,
FCDO,CSC,29/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054993,857.44,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,59.35,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,446.67,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2878.82,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,582.45,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,42,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2670.66,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,49.2,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,3108.9,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,3429.86,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,2330,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,130.62,
FCDO,CSC,29/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054993,2330,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,146.95,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,894.92,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054993,456.78,
FCDO,CSC,29/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054993,88,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,4170,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,4170,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,1464,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054994,439,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3271.04,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3509,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,4039.37,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3765.65,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3308.27,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054994,3399,
FCDO,CSC,01/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054994,1135.1,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2861.58,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3784.68,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3233.82,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3122.15,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3784.68,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2898.8,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2898.8,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3084.92,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2787,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3196.6,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,3122.15,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2936.03,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,4349.91,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054995,439,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2973.25,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2936.03,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2861.58,
FCDO,CSC,18/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054995,2936.03,
FCDO,CSC,18/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054995,612.33,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054996,439,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,2861.58,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,2936.03,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,3556.34,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,2861.58,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,3047.7,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,2936.03,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,3233.82,
FCDO,CSC,19/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054996,3556.34,
FCDO,CSC,19/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054996,285.02,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054997,439,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,2601.01,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,3921.68,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,2861.58,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,3556.34,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,2675.46,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,2824.36,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054997,2712.69,
FCDO,CSC,20/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054997,242.26,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054998,439,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054998,439,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054998,439,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054998,439,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054998,439,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054998,2601.01,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054998,2787.13,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054998,2861.58,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054998,3435.67,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054998,2526.57,
FCDO,CSC,21/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054998,164.08,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,17.83,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,139.7,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,40,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,42,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,314.31,
FCDO,CSC,25/10/2021,Scholar Travel,Award Costs,Scholar,PIN055000,2362.67,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,439,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,439,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,439,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,439,
FCDO,CSC,25/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055000,439,
FCDO,CSC,25/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055000,2675.46,
FCDO,CSC,25/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055000,3282.34,
FCDO,CSC,25/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055000,2601.01,
FCDO,CSC,25/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055000,2675.46,
FCDO,CSC,25/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055000,2563.79,
FCDO,CSC,25/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN055000,189.09,
FCDO,CSC,26/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055001,433,
FCDO,CSC,26/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055001,2000,
FCDO,CSC,26/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN055001,24.33,
FCDO,CSC,27/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055002,439,
FCDO,CSC,27/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055002,439,
FCDO,CSC,27/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055002,439,
FCDO,CSC,27/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055002,3578.23,
FCDO,CSC,27/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055002,2563.79,
FCDO,CSC,27/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055002,2780,
FCDO,CSC,27/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN055002,102.39,
FCDO,CSC,28/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055003,439,
FCDO,CSC,28/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055003,439,
FCDO,CSC,28/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055003,2414.9,
FCDO,CSC,28/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055003,2824.36,
FCDO,CSC,28/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN055003,61.17,
FCDO,CSC,29/10/2021,Advances Repayments,Award Costs,Scholar,PIN055004,-1966.8,
FCDO,CSC,29/10/2021,Scholar Advances,Award Costs,Scholar,PIN055004,6556,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055004,439,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055004,439,
FCDO,CSC,29/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055004,2414.9,
FCDO,CSC,29/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055004,2377.67,
FCDO,CSC,29/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN055004,102.8,
FCDO,CSC,29/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055007,1699.5,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055008,1259.28,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055008,1259.28,
FCDO,CSC,29/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055009,771,
FCDO,CSC,29/10/2021,Scholar Stipend,Award Costs,Scholar,PIN055010,4170,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Scholar,PIN055012,2090,
FCDO,CSC,01/10/2021,Commission Meetings,Admin Costs,Commission Chair,PPI055207,3000,
FCDO,CSC,01/10/2021,Scholar Stipend,Award Costs,Scholar,PRF000232,-722,
FCDO,CSC,05/10/2021,Commission Meetings,Admin Costs,NatWest CC,NOM001094,1295.04,
