﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055674,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055675,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055676,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055677,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055678,632.8,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055679,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055680,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055681,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055682,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055683,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055684,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055685,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055686,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055687,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055688,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055689,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055690,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055691,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055692,616.51,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055693,1281.88,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055694,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055695,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055696,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055697,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055698,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055699,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055700,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055701,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055702,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055703,1464,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055704,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055705,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055706,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055707,566.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055708,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055709,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055710,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Programme Costs,Scholar,PIN055711,1095.78,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055712,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055713,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055714,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055715,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055716,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055717,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055718,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055719,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055720,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055721,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055722,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055723,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055724,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055725,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055726,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055727,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055728,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055729,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055730,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055731,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055732,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055733,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055734,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055735,1699.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055736,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055737,1699.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055738,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055739,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055740,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055741,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055742,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055746,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055747,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055748,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055749,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055750,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055751,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055752,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055753,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055754,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055755,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055756,1233.02,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055758,1464,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055759,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055760,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055761,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055762,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055763,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055764,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055765,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055766,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055767,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055768,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055769,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055770,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055771,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055772,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055773,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055774,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055775,558.36,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055776,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055777,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055778,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055779,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055780,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055781,1390,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055782,1699.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055783,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055784,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055785,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055786,2780,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055787,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055788,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055789,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055790,2085,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055791,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055792,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055793,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055794,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055795,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055796,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055798,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055799,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055800,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055801,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055802,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055803,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055804,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055805,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055806,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055807,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055808,695,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055809,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055810,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055811,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055812,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055813,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055814,566.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055815,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055816,1050.35,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055817,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055818,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055819,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055820,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055821,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055822,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055823,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055824,1840.25,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055825,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055826,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055827,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055828,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055830,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055831,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055832,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055833,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055834,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055835,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055836,1699.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055837,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055838,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055839,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055840,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055841,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055842,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055843,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055844,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055845,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055846,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055847,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055848,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055849,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055850,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055851,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055852,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055853,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055854,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055855,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055856,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055857,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055858,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055859,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055860,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055861,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055862,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055863,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055864,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055865,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055866,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055867,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055868,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055869,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055870,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055871,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055872,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055873,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055874,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055875,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055876,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055877,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055878,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055879,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055880,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055881,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055882,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055883,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055884,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055885,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055886,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055887,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055888,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055889,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055890,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055891,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055892,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055893,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055894,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055895,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055896,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055897,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055898,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055899,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055900,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055901,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055902,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055903,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055904,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055905,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055906,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055907,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055908,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055909,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055910,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055911,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055912,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055913,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055914,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055915,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055916,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055917,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055918,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055919,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055920,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055921,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055922,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055923,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055924,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055925,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055926,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055927,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055928,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055929,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055930,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055931,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055932,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055933,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055934,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055935,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055936,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055937,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055938,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055939,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055940,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055941,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055942,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055943,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055944,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055945,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055946,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055947,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055948,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055949,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055950,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055951,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055952,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055953,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055954,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055955,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055956,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055957,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055958,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055959,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055960,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055961,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055962,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055963,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055964,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055965,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055966,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055967,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055968,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055969,1464,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055971,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055973,2199,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055974,2199,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055975,2928,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055976,2928,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055977,976,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055978,2780,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055979,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055980,929.91,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055981,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055982,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055983,3399,
