﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PIN060948,304.56
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060947,200
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PIN060945,446.69
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PIN060944,647.49
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PIN060943,373.55
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060935,225
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060932,600
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060931,600
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN062017,8600
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060990,115
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060989,115
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060988,106
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060985,115
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060984,115
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060983,44
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060982,44
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060981,134
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060972,93
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060971,93
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060970,93
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060969,17
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060964,98
FCDO,CSC,09/12/2022,Visa Costs,Award Costs,Scholar,PIN060963,70
FCDO,CSC,07/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060920,2035
FCDO,CSC,07/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062046,2037.5
FCDO,CSC,07/12/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062046,20.38
FCDO,CSC,16/12/2022,Scholar Engagement,Programme Costs,Irene Costello,PIN061081,218.79
FCDO,CSC,20/12/2022,Scholar Advances,Award Costs,Scholar,PIN061922,680
FCDO,CSC,16/12/2022,Consulting Fees,System Development,J P Embleton Limited.,PIN061078,840
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,106
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,74
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,128
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,128
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,115
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,98
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,134
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,134
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,134
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,134
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,134
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,93
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,93
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,93
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,93
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,70
FCDO,CSC,12/12/2022,Visa Costs,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062047,70
FCDO,CSC,12/12/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062047,18.31
FCDO,CSC,23/12/2022,Scholar Allowances,Award Costs,Scholar,PIN062015,600
FCDO,CSC,23/12/2022,Reimbursements,Award Costs,Scholar,PIN062011,85
FCDO,CSC,23/12/2022,Scholar Allowances,Award Costs,Scholar,PIN062000,600
FCDO,CSC,23/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061957,53.48
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,Scholar,PIN061957,372.68
FCDO,CSC,23/12/2022,Scholar Advances,Award Costs,Scholar,PIN062042,680
FCDO,CSC,23/12/2022,Scholar Stipend,Award Costs,Scholar,PIN062041,2472
FCDO,CSC,23/12/2022,Scholar Allowances,Award Costs,Scholar,PIN062040,250
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061919,275
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061910,1122.5
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061909,2037.5
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061908,1500
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061907,1940
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061906,1450
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061905,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061904,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061903,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061898,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061897,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061896,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061893,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061890,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061889,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061888,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061885,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061884,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061881,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061880,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061879,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061878,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061876,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061875,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061874,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061871,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061870,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061869,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061868,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061866,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061863,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061862,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061861,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061860,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061859,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061858,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061857,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061856,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061855,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061850,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061849,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061848,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061847,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061846,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061844,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061843,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061842,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061841,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061840,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061839,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061838,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061837,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061836,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061834,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061833,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061832,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061830,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061828,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061825,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061824,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061822,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061820,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061819,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061817,76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061815,211
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061814,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061813,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061811,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061810,157
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061809,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061808,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061807,108
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061806,106
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061804,106
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061801,2472
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061800,225
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061718,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061717,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061716,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061715,1382.38
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061714,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061713,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061712,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061711,1060.17
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061710,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061709,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061708,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061707,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061706,1391.11
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061705,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061704,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061703,1091.73
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061702,806.73
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061701,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061700,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061699,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061698,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061697,1081.46
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061696,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061695,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061694,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061693,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061692,105.48
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061691,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061690,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061689,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061688,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061687,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061686,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061685,266
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061684,1072.73
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061683,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061682,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061681,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061680,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061679,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061678,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061677,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061676,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061675,1434.76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061674,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061673,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061672,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061671,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061670,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061669,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061668,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061667,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061666,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061665,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061664,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061663,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061662,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061661,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061660,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061659,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061658,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061657,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061656,1230.04
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061655,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061654,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061653,87.39
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061652,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061651,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061650,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061649,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061648,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061647,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061646,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061645,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061644,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061643,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061642,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061641,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061640,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061639,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061638,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061637,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061636,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061635,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061634,1051.43
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061633,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061632,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061631,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061630,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061629,1980
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061628,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061627,1060.17
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061626,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061625,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061624,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061623,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061622,1391.11
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061621,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061620,1835.81
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061619,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061618,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061617,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061616,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061615,1081.46
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061614,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061613,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061612,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061611,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061610,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061609,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061608,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061607,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061606,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061605,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061604,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061603,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061602,1072.73
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061601,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061600,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061599,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061598,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061597,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061596,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061595,1434.76
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061594,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061593,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061592,2424.64
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061591,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061590,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061589,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061588,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061587,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061586,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061585,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061584,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061583,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061582,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061581,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061580,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061579,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061578,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061577,1980
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061576,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061575,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061574,1835.81
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061573,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061572,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061571,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061570,1318.7
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061569,1056
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061568,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061567,794
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061566,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061565,794
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061564,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061563,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061562,794
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061561,1587
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061560,1584
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061559,2373
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061558,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061557,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061556,1191
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061555,794
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061554,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061553,532
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061552,798
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061551,1058
FCDO,CSC,20/12/2022,Scholar Allowances,Award Costs,Scholar,PIN061550,532
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061549,276.48
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061548,322.56
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061547,430.08
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061546,430.08
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061545,414.72
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061544,353.28
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061543,414.72
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061542,430.08
