﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058936,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058937,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058938,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058939,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058940,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058941,2749.91
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058942,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058943,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058944,2787.13
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058945,3047.7
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058946,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058947,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058948,1542.46
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058949,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058950,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058951,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058952,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058953,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058954,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058955,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058956,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058957,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058958,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058959,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058960,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058961,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058962,3475
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058963,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058964,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058965,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058966,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058967,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058968,1464
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058969,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058970,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058971,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058972,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058973,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058974,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058975,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058976,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058977,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058978,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058979,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058980,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058981,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058982,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058983,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058984,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058985,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058986,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058987,3308.27
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058988,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058989,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058990,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058991,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058992,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058993,3647.68
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058994,3967.35
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058995,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058996,566.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058997,3419.34
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058998,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058999,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059000,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059001,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059002,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059003,3693.35
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059004,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059005,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059006,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059007,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059008,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059009,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059010,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059011,1430.79
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059012,1449.4
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059013,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059014,3967.35
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059015,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059016,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059017,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059018,566.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059019,3784.68
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059020,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059021,1561.07
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059022,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059023,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059024,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059025,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059026,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059027,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059028,3693.35
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059029,1464
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059030,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059031,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059032,3271.04
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059033,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059034,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059035,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059036,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059037,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059038,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059039,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059040,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059041,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059042,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059043,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059044,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059045,2928
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059046,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059047,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059048,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059049,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059050,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059051,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059052,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059053,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059054,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059055,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059056,3656
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059057,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059058,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059059,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059060,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059061,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059062,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059063,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059064,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059065,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059066,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059067,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059068,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059069,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059070,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059071,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059072,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059073,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059074,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059075,566.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059076,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059077,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059078,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059079,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059080,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059082,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059083,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059084,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059085,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059086,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059087,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059088,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059089,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059090,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059091,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059092,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059093,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059094,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059095,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059096,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059097,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059098,2406.75
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059099,2749.91
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059100,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059101,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059102,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059103,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059104,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059105,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059106,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059107,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059108,2601.01
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059109,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059110,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059111,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059112,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059113,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059114,3010.48
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059115,3191.01
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059116,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059117,1393.57
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059118,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059119,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059120,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059121,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059122,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059123,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059124,2824.36
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059125,3399
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059128,695
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059129,1133
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059130,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059131,732
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059132,2199
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059133,2928
FCDO,CSC,28/06/2022,Advances Repayments,Award Costs,Scholar,PIN059134,-1722
FCDO,CSC,28/06/2022,Advances Repayments,Award Costs,Scholar,PIN059135,-655.6
FCDO,CSC,28/06/2022,Advances Repayments,Award Costs,Scholar,PIN059136,-1313.7
FCDO,CSC,28/06/2022,Advances Repayments,Award Costs,Scholar,PIN059137,-637.7
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059138,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059139,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059140,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059141,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059142,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059143,728
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059145,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059146,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059147,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059148,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059149,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059151,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059152,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059153,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059154,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059155,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059156,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059157,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059158,970
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059159,1815
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059160,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059161,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059162,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059164,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059165,728
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059166,2175
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059167,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059168,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059169,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059170,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059171,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059172,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059173,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059174,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059175,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059176,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059177,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059178,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059179,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059180,934
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059181,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059182,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059183,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059184,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059185,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059186,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059187,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059189,970
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059190,1815
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059191,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059192,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059193,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059194,728
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059195,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059196,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059197,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059198,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059199,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059200,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059201,1452
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059202,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059203,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059204,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059205,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059206,1092
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059207,728
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059208,1455
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059209,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059210,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059211,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059212,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059213,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059216,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059217,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059219,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059220,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059222,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059223,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059224,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059225,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059226,528.05
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059227,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059228,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059229,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059231,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059233,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059234,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059235,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059236,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059237,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059238,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059239,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059240,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059241,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059242,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059243,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059244,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059245,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059246,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059247,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059249,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059252,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059253,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059254,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059255,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059257,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059258,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059259,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059261,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059263,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059264,732
