Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
BEIS,CSC,22/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031607,5184.65,
BEIS,CSC,22/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031607,400,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,235,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,68,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,109,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,109,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,109,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,17,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,17,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,17,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,17,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,17,
BEIS,CSC,22/03/2018,Visa Costs,Award Costs,Scholar,PIN031607,17,
DFID,CSC,23/03/2018,Alumni Engagement,Programme Costs,TFW Printers,PIN031593,30090,
DFID,CSC,23/03/2018,Stakeholder Engagement,Programme Costs,Key Travel,PIN031594,1347.29,
BEIS,CSC,23/03/2018,Award Support Costs,Award Costs,Liverpool John Moores University,PIN031602,2500,
DFID,CSC,07/03/2018,Engagement,Admin Costs,NatWest CC,NOM000692,231.78,
DFID,CSC,07/03/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000692,81.3,
DFID,CSC,07/03/2018,Engagement,Programme Costs,NatWest CC,NOM000692,167.87,
DFID,CSC,23/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN032351,205.2,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,5719.15,
BEIS,CSC,23/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032351,400,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,235,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,5238.1,
BEIS,CSC,23/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032351,200,
BEIS,CSC,23/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032351,400,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,235,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,75,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,75,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,52,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,52,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,52,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,52,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,109,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,109,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,109,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,109,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,17,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,64,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,64,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,-68,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,-1282.5,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,-1757.45,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,-1122.45,
BEIS,CSC,23/03/2018,Visa Costs,Award Costs,Scholar,PIN032351,235,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,6765.66,
BEIS,CSC,23/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032351,-795.96,
DFID,CSC,26/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN032352,57.66,
BEIS,CSC,26/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032352,5131.2,
BEIS,CSC,26/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032352,400,
BEIS,CSC,26/03/2018,Visa Costs,Award Costs,Scholar,PIN032352,235,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031609,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031610,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031611,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031612,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031613,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031614,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031615,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031616,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031617,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031618,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031619,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031621,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031622,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031623,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031624,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031625,919.84,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031626,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031627,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031628,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031629,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031630,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031631,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031632,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031633,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031634,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031635,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031636,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031637,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031638,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031639,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031640,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031641,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031642,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031643,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031644,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031645,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031646,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031647,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031648,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031649,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031650,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031651,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031652,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031653,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031654,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031655,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031656,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031657,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031658,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031659,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031660,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031661,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031662,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031663,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031664,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031665,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031666,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031667,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031668,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031669,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031670,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031671,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031672,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031673,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031674,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031675,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031676,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031677,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031678,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031679,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031680,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031681,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031682,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031683,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031685,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031686,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031687,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031688,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031689,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031690,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031691,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031692,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031693,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031694,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031695,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031696,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031697,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031698,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031699,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031700,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031702,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031703,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031704,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031705,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031706,1229.43,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031707,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031709,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031710,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031711,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031712,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031713,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031714,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031715,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031716,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031717,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031718,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031719,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031720,1113.03,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031721,2019,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031722,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031723,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031724,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031725,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031726,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031727,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031728,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031729,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031730,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031731,979.71,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031732,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031733,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031734,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031735,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031736,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031738,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031739,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031740,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031741,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031742,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031743,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031744,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031745,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031746,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031747,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031748,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031749,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031750,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031751,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031752,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031753,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031754,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031755,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031756,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031757,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031758,3918,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031759,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031760,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031761,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031762,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031763,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031764,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031765,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031766,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031767,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031768,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031769,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031770,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031771,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031772,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031773,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031774,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031775,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031776,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031779,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031780,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031781,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031782,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031783,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031784,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031785,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031786,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031787,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031788,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031789,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031790,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031791,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031792,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031793,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031794,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031795,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031796,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031797,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031798,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031799,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031800,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031801,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031802,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031803,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031804,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031805,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031806,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031807,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031808,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031809,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031810,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031811,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031812,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031813,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031814,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031815,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031816,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031817,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031818,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031819,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031820,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031822,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031823,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031824,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031825,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031826,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031827,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031828,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031829,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031830,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031831,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031832,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031833,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031834,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031835,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031836,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031837,653,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031838,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031839,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031840,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031841,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031842,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031843,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031844,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031845,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031846,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031847,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031848,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031849,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031850,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031851,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031852,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031853,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031854,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031855,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031856,3918,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031857,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031858,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031859,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031860,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031861,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031862,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031863,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031865,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031866,1065,
