Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,784.09,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,541.97,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,498.07,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,910.66,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,745.47,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,509.24,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,1008.67,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,493.47,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,1035.79,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,1151.28,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027153,445.76,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027153,670.53,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027153,659.2,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027153,707.48,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027153,973.27,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027154,693.48,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027154,907.97,
DFID,CSC,25/05/2017,Scholar Stipend,Award Costs,Diversity Travel,PIN027154,527.6,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027154,840.98,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027154,910.77,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027154,657.47,
DFID,CSC,25/05/2017,Alumni Events,Programme Costs,Diversity Travel,PIN027154,876.37,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027154,1158.07,
DFID,CSC,26/05/2017,Website Security,Programme Costs,DigitalMyWay,PIN027157,900,
DFID,CSC,26/05/2017,Scholar Handbook,Admin Costs,TFW Printers,PIN027158,1760,
DFID,CSC,26/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027167,600,
DFID,CSC,26/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027170,741.02,
DFID,CSC,26/05/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN027171,169.2,
DFID,CSC,26/05/2017,Visa Costs,Award Costs,Scholar,PIN027171,457,
DFID,CSC,26/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027172,3129,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,Conciliation Resources,PIN027173,4323,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,Conciliation Resources,PIN027173,13002,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,Conciliation Resources,PIN027173,4800,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN027174,900,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN027174,800,
DFID,CSC,26/05/2017,Immigration Health Surcharge,Award Costs,University of Leicester,PIN027175,279.26,
DFID,CSC,26/05/2017,Visa Costs,Award Costs,University of Leicester,PIN027175,455.36,
DFID,CSC,26/05/2017,Scholar Travel,Award Costs,University of Leicester,PIN027175,1307.2,
DFID,CSC,26/05/2017,Scholar Allowances,Award Costs,University of Leicester,PIN027175,675,
DFID,CSC,26/05/2017,Scholar Allowances,Award Costs,University of Leicester,PIN027175,400,
DFID,CSC,26/05/2017,Scholar Allowances,Award Costs,University of Leicester,PIN027175,775,
DFID,CSC,26/05/2017,Scholar Travel,Award Costs,University of Leicester,PIN027175,1181.05,
DFID,CSC,26/05/2017,Tuition Fee,Award Costs,The University of Birmingham,PIN027176,4857.6,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,University of Reading,PIN027177,1250,
DFID,CSC,26/05/2017,Award Support Grant,Award Costs,University of Cambridge,PIN027178,3000,
DFID,CSC,26/05/2017,Scholar Travel,Award Costs,University of South Wales,PIN027179,660,
DFID,CSC,05/05/2017,Miscellaneous,Admin Costs,Association of Chief Executives,PIN026988,695,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026991,162,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026991,542.27,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026991,42,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026991,203,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,630.64,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,26,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,29.9,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,784.24,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,348.7,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,493.22,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026992,552.18,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,455.8,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,533.5,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,566.66,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,898.3,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,587.67,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,472.8,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,81,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,360.64,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,684.05,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026993,412.45,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026994,-355.47,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026994,451.1,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026994,593.44,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026994,497.03,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026994,913.66,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026994,611.4,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,822.45,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,480.17,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,578.65,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,848.45,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,1134.27,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,1089.3,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,1006.95,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,20.4,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,757.85,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026995,368.5,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026996,627.71,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026996,808.87,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,31,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,40.5,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,603.07,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,395.27,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,503.87,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,567.73,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,1259.9,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,29,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN026997,1213.77,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Aberystwyth University,PIN026998,77.2,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Aberystwyth University,PIN026998,475,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,Aberystwyth University,PIN026998,1126.15,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,University of Reading,PIN026999,11680,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,University of Reading,PIN027000,14000,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,University of East Anglia,PIN027001,500.7,
DFID,CSC,05/05/2017,Award Support Grant,Award Costs,Royal Veterinary College,PIN027002,5000,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,Royal Veterinary College,PIN027002,17632,
DFID,CSC,05/05/2017,Award Support Grant,Award Costs,Royal Veterinary College,PIN027002,7500,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,Royal Veterinary College,PIN027002,17632,
DFID,CSC,05/05/2017,Award Support Grant,Award Costs,University of Reading,PIN027003,3300,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,University of Reading,PIN027003,5740,
DFID,CSC,05/05/2017,Award Support Grant,Award Costs,University of Reading,PIN027004,4000,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,University of Reading,PIN027004,14000,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,University of Reading,PIN027005,11680,
DFID,CSC,05/05/2017,Award Support Grant,Award Costs,University of Durham,PIN027006,3600,
DFID,CSC,05/05/2017,Tuition Fee,Award Costs,University of Durham,PIN027006,12400,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,The University of Leeds,PIN027007,4396.67,
DFID,CSC,05/05/2017,Scholar Travel,Award Costs,University of Sheffield,PIN027008,780,
DFID,CSC,05/05/2017,Award Support Grant,Award Costs,Lancaster University,PIN027009,2500,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027010,-439.53,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027010,334,
DFID,CSC,05/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027010,1043,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027011,275,
DFID,CSC,05/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027011,1043,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027012,334,
DFID,CSC,05/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027012,1043,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027013,526.05,
DFID,CSC,05/05/2017,Reimbursements,Award Costs,Scholar,PIN027015,632,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027018,600,
DFID,CSC,05/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027019,600,
DFID,CSC,08/05/2017,Scholar Stipend,Award Costs,Scholar,NOM000587,-1796.86,
DFID,CSC,05/05/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000602,57.73,
DFID,CSC,05/05/2017,Alumni Events,Programme Costs,NatWest CC,NOM000602,228,
DFID,CSC,05/05/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000602,36.16,
DFID,CSC,05/05/2017,Secretariat Travel,Admin Costs,NatWest CC,NOM000602,479.18,
DFID,CSC,05/05/2017,Alumni Engagement,Programme Costs,NatWest CC,NOM000602,23.99,
DFID,CSC,05/05/2017,Visa Costs,Award Costs,NatWest CC,NOM000602,126,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,Linacre College,NOM000591,-2502,
DFID,CSC,15/05/2017,Scholar Stipend,Award Costs,Scholar,NOM000597,-993.74,
