Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047839,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047840,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047841,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047842,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047843,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047844,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047845,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047846,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047847,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047848,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047849,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047850,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047851,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047852,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047853,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047854,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047855,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047856,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047857,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047858,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047859,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047860,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047861,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047862,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047863,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047864,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047865,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047866,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047867,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Programme Costs,Scholar,PIN047868,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047869,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047870,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047871,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047872,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047873,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047874,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047875,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047876,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047877,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047878,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047879,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047880,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047881,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047882,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047883,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047884,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047885,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047886,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047887,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047888,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047889,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047890,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047891,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047892,681,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047893,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047894,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047895,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047896,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047897,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047898,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047899,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047900,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047901,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047902,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047903,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047904,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047905,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047906,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047907,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047908,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047909,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047910,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047911,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047912,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047913,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047914,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047915,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047916,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047917,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047918,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047919,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047920,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047921,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047922,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047923,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047924,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047925,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047926,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047927,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047928,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047929,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047930,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047931,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047932,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047933,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047934,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047935,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047936,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047937,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047938,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047939,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047940,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047941,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047942,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047943,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047944,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047945,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047946,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047947,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047948,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047949,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047950,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047951,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047952,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047953,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047954,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047955,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047956,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047957,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047958,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047959,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047960,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047961,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047962,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047963,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047964,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047965,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047966,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047967,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047968,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047969,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047970,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047971,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047972,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047973,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047974,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047975,681,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047976,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047977,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047978,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047979,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047980,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047981,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047982,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047983,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047984,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047985,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047986,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047987,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047988,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047989,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047990,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047991,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047992,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047993,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047994,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047995,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047996,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047997,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047998,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047999,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048000,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048001,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048002,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048003,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048004,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048005,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048006,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048007,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048008,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048009,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048010,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048011,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048012,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048013,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048014,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048015,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048016,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048017,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048018,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048019,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048020,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048021,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048022,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048023,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048024,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048025,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048026,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048027,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048028,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048029,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048031,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048032,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048033,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048034,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048035,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048036,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048037,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048038,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048039,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048040,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048041,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048042,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048043,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048044,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048045,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048046,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048047,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048048,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048049,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048050,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048051,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048052,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048053,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048054,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048055,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048056,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048057,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048058,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048059,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048060,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048061,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048062,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048063,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048064,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048065,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048066,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048067,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048068,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048069,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048070,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048071,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048072,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048073,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048074,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048075,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048076,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048077,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048078,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048079,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048080,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048081,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048082,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048083,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048084,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048085,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048087,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048088,1110,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048089,1110,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048090,1000.6,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048095,545.51,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048123,710,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048147,593,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048229,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048230,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048231,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048232,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048233,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048234,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048235,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048236,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048237,729.36,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048238,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048239,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048240,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048241,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048242,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048243,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048244,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048245,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048246,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048247,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048248,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048249,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048250,547.02,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048251,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048252,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048253,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048254,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048255,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048256,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048257,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048258,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048259,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048260,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048261,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048262,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048263,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048264,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048265,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048266,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048267,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048268,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048269,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048270,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048271,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048272,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048273,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048274,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048275,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048276,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048277,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048278,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048279,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048280,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048281,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048282,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048283,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048284,1110,
