Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047253,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047254,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047255,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047256,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047257,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047258,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047259,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047260,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047261,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047262,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047263,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047264,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047265,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047266,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047267,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047268,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047269,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047270,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047271,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047272,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047273,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047274,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047275,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047276,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047277,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047278,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047279,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047280,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047281,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047282,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047283,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047284,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047285,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047286,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047287,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047288,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047289,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047290,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047291,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047292,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047293,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047294,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047295,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047296,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047297,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047298,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047299,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047300,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047301,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047302,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047303,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047304,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047305,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047306,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047307,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047308,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047309,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047310,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047311,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047312,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047313,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047314,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047315,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047316,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047317,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047318,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047319,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047320,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047321,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047322,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047323,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047324,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047325,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047326,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047327,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047328,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047329,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047330,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047331,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047332,681,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047333,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047334,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047335,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047336,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047337,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047338,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047339,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047340,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047341,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047342,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047343,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047344,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047345,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047346,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047347,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047348,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047349,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047350,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047351,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047352,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047353,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047354,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047356,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047357,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047358,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047359,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047360,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047361,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047362,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047363,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047364,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047365,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047366,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047367,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047368,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047369,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047370,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047371,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047372,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047373,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047374,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047375,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047376,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047377,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047378,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047379,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047380,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047381,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047382,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047383,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047384,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047385,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047386,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047387,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047388,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047389,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047390,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047391,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047392,681,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047393,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047394,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047395,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047396,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047397,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047398,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047399,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047400,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047401,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047402,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047403,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047404,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047405,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047406,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047407,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047408,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047409,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047410,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047411,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047412,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047413,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047414,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047415,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047416,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047417,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047418,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047419,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047420,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047421,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047422,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047423,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047424,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047425,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047426,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047427,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047428,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047429,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047430,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047431,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047432,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047433,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047434,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047435,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047436,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047437,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047438,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047439,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047440,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047441,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047442,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047443,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047444,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047445,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047446,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047447,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047448,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047449,1110,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047450,1110,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047455,593,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047482,710,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047505,593,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047583,1500,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047584,1800,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047585,1000,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047586,1125,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047587,1560,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047588,1125,
DFID,CSC,26/06/2020,Scholar Travel,Award Costs,Scholar,PIN047600,589.45,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Queen Margaret University,PIN047601,675,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Queen Margaret University,PIN047601,600,
DFID,CSC,26/06/2020,Scholar Travel,Award Costs,Bangor University,PIN047602,2066.7,
DFID,CSC,26/06/2020,Scholar Travel,Award Costs,Scholar,PIN047603,737.62,
DFID,CSC,26/06/2020,Scholar Travel,Award Costs,Scholar,PIN047604,567.45,
DFID,CSC,26/06/2020,Tuition Fee,Award Costs,Queen Mary University of London,PIN047605,109700,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047607,540.81,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047608,1725.13,
DFID,CSC,26/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047610,1089.6,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047664,967.75,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047664,780.09,
DFID,CSC,25/06/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN047664,17.48,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047665,780.09,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047665,780.09,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047665,780.09,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047665,780.09,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047665,780.09,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047665,780.09,
DFID,CSC,25/06/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN047665,46.8,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,1696,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,1696,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,1696,
DFID,CSC,25/06/2020,Visa Costs,Award Costs,Scholar,PIN047666,55,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-4354.89,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-3657.96,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-167.16,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-1.31,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-27.98,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-3.14,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-4.35,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-60.53,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-3.61,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-3081.89,
DFID,CSC,25/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047666,-3150.95,
DFID,CSC,25/06/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN047666,51.43,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,19,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,97.99,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,890.48,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,59,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,131.44,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,128.03,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,20.98,
DFID,CSC,04/06/2020,Engagement,Programme Costs,NatWest CC,NOM000976,127.78,
