Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046059,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046060,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046061,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046062,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046063,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046064,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046065,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046066,948.17,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046067,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046068,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046069,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046070,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046071,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046072,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046073,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046074,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046075,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046076,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046077,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046078,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046079,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046080,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046081,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046082,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046083,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046084,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046085,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046086,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046087,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046088,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046089,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046090,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046091,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046092,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046093,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046094,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046095,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046096,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046097,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046098,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046099,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046100,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046101,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046102,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046103,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046104,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046105,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046106,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046107,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046108,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046109,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046110,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046111,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046112,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046113,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046114,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046115,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046116,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046117,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046118,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046119,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046120,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046121,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046122,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046123,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046124,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046125,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046126,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046127,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046128,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046129,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046130,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046131,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046132,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046133,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046134,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046135,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046136,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046137,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046138,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046139,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046140,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046141,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046142,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046143,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046144,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046145,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046146,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046147,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046148,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046149,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046150,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046151,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046152,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046153,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046154,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046155,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046156,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046157,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046158,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046159,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046160,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046161,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046162,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046163,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046164,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046165,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046166,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046167,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046168,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046169,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046170,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046171,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046172,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046173,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046174,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046175,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046176,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046177,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046178,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046179,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046180,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046181,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046182,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046183,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046184,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046185,1110,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046186,626.46,
DFID,CSC,23/04/2020,Advances Repayments,Award Costs,Scholar,PIN046187,-1012.15,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046188,593,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046219,710,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046220,593,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046322,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046323,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046324,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046325,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046326,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046327,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046328,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046329,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046330,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046331,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046332,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046333,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046334,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046335,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046336,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046337,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046338,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046339,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046340,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046341,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046342,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046343,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046344,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046345,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046346,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046347,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046348,1021.11,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046349,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046350,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046351,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046352,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046353,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046354,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046355,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046356,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046357,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046358,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046359,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046360,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046361,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046362,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046363,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046364,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046365,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046366,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046367,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046368,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046369,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046370,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046371,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046372,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046373,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046374,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046376,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046377,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046378,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046379,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046380,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046381,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046382,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046383,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046384,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046385,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046386,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046387,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046388,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046389,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046390,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046391,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046392,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046393,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046394,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046395,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046396,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046397,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046398,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046399,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046400,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046401,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046402,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046403,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046404,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046405,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046406,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046407,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046408,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046409,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046410,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046411,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046412,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046413,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046414,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046415,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046416,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046417,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046418,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046419,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046420,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046421,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046422,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046423,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046424,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046425,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046426,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046427,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046428,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046429,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046430,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046431,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046432,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046433,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046434,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046435,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046436,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046437,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046438,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046439,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046440,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046441,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046442,850.2,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046443,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046444,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046445,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046446,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046447,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046448,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046449,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046450,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046451,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046452,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046453,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046454,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046455,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046456,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046457,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046458,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046459,681,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046460,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046461,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046462,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046463,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046464,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046465,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046466,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046467,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046468,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046469,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046470,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046471,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046472,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046473,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046474,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046475,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046476,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046477,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046478,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046479,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046480,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046481,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046482,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046483,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046484,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046485,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046486,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046487,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046488,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046489,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046490,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046491,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046492,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046493,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046494,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046495,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046496,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046497,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046498,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046499,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046500,1362,
