Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,22/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066121,-2074.11
FCDO,CSC,22/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066121,-2603.24
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066049,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066038,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066040,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066045,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066050,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066051,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066046,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066041,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066042,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066052,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066047,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066048,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066043,1010
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066037,1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066039,1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066061,1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066062,1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of St  Andrews,PIN066069,67500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of St  Andrews,PIN066069,18000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Queen Margaret University,PIN066095,17000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN066073,5000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066044,6370
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066053,6370
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066092,18000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN066071,18000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN066072,18000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN066074,18000
FCDO,CSC,24/11/2023,Award Support Costs,Award Costs,Scholar,PIN066057,5000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Scholar,PIN066070,13208
FCDO,CSC,24/11/2023,Programme VAT,Programme Costs,Scholar,PIN066104,1176.19
FCDO,CSC,24/11/2023,Alumni Engagement,Programme Costs,Scholar,PIN066104,5880.93
FCDO,CSC,24/11/2023,Alumni Engagement,Programme Costs,Scholar,PIN066104,11427.21
FCDO,CSC,24/11/2023,Programme VAT,Programme Costs,Scholar,PIN066104,10294
FCDO,CSC,24/11/2023,Alumni Engagement,Programme Costs,Scholar,PIN066104,51470
FCDO,CSC,24/11/2023,Programme VAT,Programme Costs,Scholar,PIN066104,3638.8
FCDO,CSC,24/11/2023,Administration Fee,Admin Costs,Scholar,PIN066104,18194
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Glasgow,PIN066093,14400
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066091,16464
FCDO,CSC,24/11/2023,Consulting Fees,System Development,Scholar,PIN066102,687.5
FCDO,CSC,24/11/2023,Engagement,Programme Costs,Pau Creative Ltd.,PIN066101,4608
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Queen Margaret University,PIN066094,17000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066036,1733.25
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066058,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066059,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066060,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066063,1733.25
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066064,-1559.93
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066065,-1559.93
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066066,-1637.96
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066067,1733.25
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066076,-1687.5
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066077,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066078,-1687.5
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066079,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066080,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066081,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066082,1733.25
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066083,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066084,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066085,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066086,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066087,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066088,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066089,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066090,-1500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN066096,1875
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Exeter,PIN066054,22500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Exeter,PIN066055,22500
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Exeter,PIN066056,18000
FCDO,CSC,24/11/2023,Tuition Fee,Award Costs,University of Glasgow,PIN066075,18000
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,24321
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,43710
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,75504
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,146640
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,26499
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,151575
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,34122
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,66740
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,1392
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,335
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,29730
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,57575
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,69252
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,140295
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,33075
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,199750
FCDO,CSC,24/11/2023,Visa Costs,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,35844
FCDO,CSC,24/11/2023,Immigration Health Surcharge,Award Costs,"Foreign, Commonwealth & Development Office",PIN066103,70970
FCDO,CSC,24/11/2023,Scholar Travel,Award Costs,Scholar,PIN066097,1072.54
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,5441.34
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2809.26
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2664.32
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2583.1
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2582.82
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2508
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2506.94
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2477.95
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2421.04
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2357.74
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2263.34
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2262.54
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2172.29
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2167.14
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2131.9
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2102.9
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,2065.94
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1940.14
FCDO,CSC,27/11/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN066105,1923.47
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1916.36
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1881.8
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1832.3
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1831.94
FCDO,CSC,27/11/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN066105,1795.94
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1787.02
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1751.2
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1704.82
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1685.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1676.02
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1661.7
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1655.01
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1635.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1614.95
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1607.4
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1607.12
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1600
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1599.58
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1599.3
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1599.3
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1599.2
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1599.04
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1597.45
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1594.74
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1593.62
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1593.02
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1589.67
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1586.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1586.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1585.87
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1584.03
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1581.91
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1580.04
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1577.83
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1577.27
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1557.66
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1555.72
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1545.42
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1544.74
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1533.89
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1527.13
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1526.9
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1513.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1508.53
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1490.08
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1466.84
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1438.92
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1433.67
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1430
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1429.52
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1429.14
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1416.34
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1413.98
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1410.98
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1407.9
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1406.78
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1392.3
FCDO,CSC,27/11/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN066105,1346.32
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1342.14
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1330.04
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1322.25
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1319.1
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1250.95
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1249.76
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1247.43
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1235
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1233.45
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1233.23
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1232.31
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1221.82
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1208.14
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1199.44
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1179.02
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1175.15
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1166.5
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1158.99
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1149.8
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1145.35
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1143.4
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1131
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1123.03
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1118.4
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1116.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1110.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1102.02
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1099.59
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1099.02
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1094.72
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1094.35
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1087.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1085.67
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1075.88
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1071.71
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1070.8
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1069.33
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1067.83
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1064.17
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1060.07
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1056.85
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1049.67
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1047.23
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1037.13
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1035.67
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1034.8
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1031.51
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1024.1
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1022.3
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1021.28
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,1018.5
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,999.51
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,999.29
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,997.33
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,997.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,996.41
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,992.11
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,990.99
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,988.94
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,987.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,971.2
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,968.4
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,963.53
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,957.21
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,956.31
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,949.99
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,932.39
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,924.79
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,919.49
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,917.41
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,899.77
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,897.06
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,896.74
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,895.97
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,894.15
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,887.23
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,884.95
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,883.87
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,882.3
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,880.36
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,878.61
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,875.09
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,870.83
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,864.42
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,859.68
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,849.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,848.2
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,845.85
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,845.01
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,840.03
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,816.89
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,814
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,774.24
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,715.05
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,714.67
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,712.11
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,708.68
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,693.9
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,480.84
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,106.61
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,95
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,85
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,77.8
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,69.5
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,60.5
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,56.5
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,52.7
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,29.3
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,26.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,26.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,26.6
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,20.9
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,-800.24
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,-849.88
FCDO,CSC,27/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066105,-1599.2
FCDO,CSC,27/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066123,-1922.25
FCDO,CSC,27/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066123,-522
