Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065727,1347
FCDO,CSC,13/10/2023,Alumni Engagement,Programme Costs,Scholar,PIN065728,1065
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065712,1003.38
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065713,1012.8
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065714,946.16
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065714,946.16
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065715,747.88
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065716,870
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065716,870
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065717,889.05
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,CLARKES OF LONDON,PIN065731,1040
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065732,1425
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065733,675
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065734,4364.6
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065735,2183.07
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065736,4925.66
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065737,4663.88
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065738,4413.17
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065739,3077.09
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065740,4405.95
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065741,4543.5
FCDO,CSC,13/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065742,4062.43
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Surrey,PRF000296,-8333
FCDO,CSC,16/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065763,1731
FCDO,CSC,16/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065763,17.31
FCDO,CSC,16/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065764,35
FCDO,CSC,16/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065764,2625
FCDO,CSC,16/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065764,875
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4364.6
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-2183.07
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4925.66
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4405.95
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4062.43
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4663.88
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4413.17
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-4543.5
FCDO,CSC,16/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065764,-3077.09
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065745,600
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065747,500
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065749,600
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065756,433
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065756,290
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065756,1652
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065759,1966.56
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065759,300
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065765,522
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065765,522
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065765,522
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065765,522
FCDO,CSC,20/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065765,522
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065765,4389.6
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065765,3446.25
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065765,3225
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065765,4389.6
FCDO,CSC,20/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065765,4443.88
FCDO,CSC,20/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065765,225.05
FCDO,CSC,20/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065766,3979.25
FCDO,CSC,20/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065767,4335
FCDO,CSC,20/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065768,3409.05
FCDO,CSC,20/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065769,4587.96
FCDO,CSC,23/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065920,-3979.25
FCDO,CSC,23/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065920,-4335
FCDO,CSC,23/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065920,-3409.05
FCDO,CSC,23/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065920,-4587.96
FCDO,CSC,24/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065900,522
FCDO,CSC,24/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065900,522
FCDO,CSC,24/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065900,522
FCDO,CSC,24/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065900,3402
FCDO,CSC,24/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065900,3269.25
FCDO,CSC,24/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065900,3048
FCDO,CSC,24/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065900,112.85
FCDO,CSC,25/10/2023,Scholar Stipend,Award Costs,Scholar,PRF000295,-1625.42
FCDO,CSC,26/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065896,5204.66
FCDO,CSC,26/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065897,5289.15
FCDO,CSC,26/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065898,4388.77
FCDO,CSC,26/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065899,2839.94
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Chester,PIN065830,10646
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,The University of Leeds,PIN065879,1575
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Stirling,PIN065796,1900
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN065852,450
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN065852,380
FCDO,CSC,27/10/2023,Visa Costs,Award Costs,The Cambridge Commonwealth Trust,PIN065852,706.31
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN065852,101.2
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065783,4900
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065805,4900
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065807,4900
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065809,4900
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065811,4900
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,The University of Leeds,PIN065834,17241
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065829,4900
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065858,4900
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065794,1500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065862,1687.5
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065864,1500
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2819.21
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2806.37
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2794.1
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2791.46
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2679.99
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2675.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2514.13
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2485.38
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2459.58
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2435.56
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2371.67
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2308.84
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2272.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2270.09
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2265.47
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2173
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2172.54
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2160.2
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2139.58
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2131
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2119.74
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2118.64
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2079.6
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2065.57
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2063.6
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2051.39
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2032.33
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2026.36
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,2019.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1855.63
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1854.85
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1832.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1802.88
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1774.33
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1765.98
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1765.98
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1719.59
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1657.85
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1655.53
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1648.83
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1633.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1628.25
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1618.17
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1602.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1597.98
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1595.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1593.19
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1585.76
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1584.83
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1571.73
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1569.5
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1563.96
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1542.1
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1541.08
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1540.88
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1535.15
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1534.5
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1500.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1488.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1477.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1467.49
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1441.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1438.23
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1425.19
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1412.74
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1395
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1391.45
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1384.31
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1345.41
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1335.83
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1327.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1321.58
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1288.93
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1285.6
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1272.17
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1245.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1241.1
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1241.1
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1235.1
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1187.53
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1187.38
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1172.96
FCDO,CSC,27/10/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065895,1169.51
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1166.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1138.14
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1135.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1121.67
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1115.64
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1114.07
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1112.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1096.49
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1095.15
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1094.43
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1094.07
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1092.99
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1086.88
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1083.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1079.35
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1078.8
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1063.11
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1058.87
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1058.15
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,1046.6
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,983.99
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,975.59
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,975.03
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,974.78
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,962.96
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,962.79
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,958.07
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,951.29
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,948.71
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,940.21
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,906.21
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,904.41
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,903.18
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,892.07
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,891.98
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,891.09
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,887.77
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,885.27
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,885.15
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,882.64
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,879.67
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,862.2
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,853.25
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,838.05
FCDO,CSC,27/10/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065895,825.94
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,812.01
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,804.68
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,788.14
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,764.86
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,661.71
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,447.99
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,438.5
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,368
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,180
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,173.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,106.7
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,97
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,86.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,85.8
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,73.2
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,71.7
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,70
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,67.4
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,65.7
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,63.5
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,60.1
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,59.2
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,56.5
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,54.7
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,54.2
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,53.7
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,50.6
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,41
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,33.2
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,28.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,23.3
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,20.9
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,15
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,-389.04
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,-830.76
FCDO,CSC,27/10/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065895,-1931.14
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065840,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065841,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065842,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065843,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065844,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065845,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065846,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065847,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bristol,PIN065848,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Essex,PIN065785,14315
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065825,6035
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Wolfson College,PIN065870,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065786,6370
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065788,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065790,7600
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065792,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065795,7600
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065798,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065799,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065800,7600
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065802,2160
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065804,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065806,5320
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065808,5700
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065810,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065813,5320
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065824,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065826,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065827,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065828,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065837,5633.4
