Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066391,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066392,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066393,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066395,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066396,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066397,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066398,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066399,1524.02
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066400,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066401,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066402,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066403,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066404,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066406,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066408,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066409,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066410,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066411,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066412,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066413,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066414,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066415,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066416,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066417,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066418,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066419,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066421,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066422,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066423,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066424,3708
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066425,708.07
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066426,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066427,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066428,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066429,4890.34
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066430,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066431,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066432,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066433,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066434,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066435,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066436,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066437,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066438,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066440,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066441,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066442,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066443,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066444,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066445,663.82
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066446,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066447,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066448,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066449,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066450,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066451,2187.84
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066452,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066453,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066454,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066455,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066456,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066457,4548
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066458,1391.25
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066459,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066460,4552.92
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066461,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066462,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066464,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066465,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066467,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066468,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066469,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066470,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066471,1391.25
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066472,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066473,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066474,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066475,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066476,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066477,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066478,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066479,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066480,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066481,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066482,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066483,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066484,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066485,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066486,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066487,3136.55
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066489,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066490,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066491,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066492,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066493,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066494,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066495,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066496,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066497,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066499,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066500,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066501,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066502,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066503,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066504,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066506,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066507,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066508,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066509,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066510,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066511,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066513,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066514,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066515,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066516,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066517,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066518,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066519,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066520,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066521,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066522,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066523,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066524,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066525,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066526,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066527,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066528,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066530,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066531,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066532,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066533,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066534,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066535,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066536,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066537,597.03
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066538,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066539,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066542,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066543,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066545,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066546,1789.55
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066547,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066548,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066549,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066550,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066551,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066552,2595.81
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066553,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066554,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066555,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066556,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066557,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066558,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066560,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066561,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066562,1652
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066563,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066565,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066566,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066567,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066568,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066569,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066570,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066571,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066572,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066573,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066574,1435.51
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066575,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066576,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066577,3708
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066578,1678.91
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066579,3003.78
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066580,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066581,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066582,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066583,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066584,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066585,3402.07
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066586,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066588,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066589,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066592,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066593,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066594,2194.75
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066595,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066597,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066598,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066599,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066600,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066601,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066602,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066603,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066604,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066605,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066606,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066607,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066608,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066609,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066610,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066611,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066613,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066614,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066615,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066616,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066617,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066619,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066620,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066621,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066622,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066623,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066624,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066625,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066626,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066627,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066628,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066631,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066633,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066634,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066635,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066636,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066637,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066638,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066639,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066640,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066641,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066642,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066643,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066644,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066646,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066647,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066649,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066650,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066651,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066652,2099.33
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066653,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066654,3304
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066655,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066656,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066658,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066659,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066660,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066662,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066663,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066664,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066665,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066666,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066667,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066669,542.75
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066670,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066671,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066673,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066674,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066675,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066676,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066677,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066678,542.75
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066679,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066680,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066682,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066683,2010.82
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066684,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066685,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066686,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066687,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066689,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066690,3180.8
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066691,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066692,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066693,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066694,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066695,1479.76
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066696,2020.5
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066697,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066698,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066699,2826.76
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066700,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066701,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066702,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066703,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066704,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066705,1546.15
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066706,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066707,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066709,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066710,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066711,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066712,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066713,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066714,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066715,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066716,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066717,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066718,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066719,2541.87
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066720,2099.33
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066721,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066722,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066723,1568.27
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066724,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066725,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066726,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066727,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066728,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066729,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066730,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066731,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066732,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066733,4041
