Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,5281.68
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4021.5
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4306.5
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4308.5
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,5281.68
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4306.5
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4572
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4956
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4041
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4306.5
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4041
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,5281.68
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4616.25
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4350.75
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,5335.96
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4262.25
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,-522
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,-5661.64
FCDO,CSC,27/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065569,1082.46
FCDO,CSC,27/09/2023,Tuition Fee,Award Costs,Cardiff University,PRF000293,-17657.42
FCDO,CSC,28/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065570,4041
FCDO,CSC,28/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065570,40.41
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065018,1723.16
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065019,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065020,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065021,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065022,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065023,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065024,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065025,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065027,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065028,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065029,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065030,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065031,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065032,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065033,3304
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065035,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065036,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065037,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065038,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065039,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065040,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065041,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065043,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065044,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065045,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065046,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065047,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065048,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065049,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065050,3304
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065051,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065052,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065053,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065054,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065055,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065056,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065057,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065059,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065060,2020.5
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065061,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065062,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065063,4548
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065065,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065066,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065067,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065068,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065069,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065070,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065072,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065073,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065074,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065075,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065076,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065077,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065078,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065079,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065080,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065081,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065082,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065083,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065084,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065085,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065086,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065087,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065089,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065090,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065091,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065092,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065094,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065095,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065096,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065097,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065098,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065099,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065100,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065101,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065102,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065103,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065104,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065105,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065106,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065107,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065108,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065109,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065110,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065111,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065112,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065113,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065114,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065115,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065116,3649.63
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065117,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065119,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065120,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065121,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065122,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065123,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065124,1944.44
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065125,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065126,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065127,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065128,1347
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065129,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065130,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065131,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065132,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065133,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065134,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065135,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065136,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065137,4548
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065138,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065139,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065140,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065141,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065142,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065144,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065146,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065147,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065148,2020.5
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065149,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065150,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065151,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065152,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065153,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065154,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065155,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065156,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065157,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065158,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065159,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065160,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065161,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065162,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065163,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065164,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065165,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065166,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065167,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065168,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065169,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065170,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065171,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065172,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065173,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065174,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065175,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065176,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065177,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065178,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065179,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065180,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065181,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065182,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065183,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065184,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065185,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065186,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065187,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065188,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065189,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065190,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065191,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065192,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065193,3708
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065194,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065195,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065196,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065197,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065198,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065199,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065200,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065201,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065202,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065203,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065204,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065205,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065206,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065207,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065208,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065209,2478
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065210,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065211,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065212,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065213,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065214,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065215,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065216,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065218,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065219,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065220,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065221,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065222,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065223,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065224,3708
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065225,1204.56
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065226,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065227,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065229,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065230,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065231,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065232,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065234,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065235,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065236,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065237,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065239,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065240,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065241,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065243,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065244,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065246,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065247,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065248,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065249,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065250,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065251,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065252,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065253,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065254,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065255,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065256,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065257,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065258,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065259,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065260,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065261,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065262,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065263,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065264,2478
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065265,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065266,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065267,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065268,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065269,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065270,3304
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065271,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065272,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065275,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065276,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065277,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065278,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065279,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065280,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065281,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065282,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065283,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065284,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065285,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065286,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065287,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065288,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065289,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065290,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065291,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065292,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065293,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065294,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065295,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065296,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065297,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065298,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065299,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065300,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065301,3304
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065302,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065303,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065304,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065305,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065306,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065307,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065308,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065309,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065310,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065311,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065312,4956
